�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,������,,,69,540,65,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,4.3
���ꌧ,�Ί_�s,������,,,41,630,270,,�q�b,��P��Z���n��,2022�N��P�l����,7000.00000000000000000000,11.1
���ꌧ,�Ί_�s,������,,,,470,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,4.3
���ꌧ,�Ί_�s,������,,,44,195,160,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.8
���ꌧ,�Ί_�s,������,,,13,440,410,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,13000.00000000000000000000,29.5
���ꌧ,�Ί_�s,������,,,19,440,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,9000.00000000000000000000,20.5
���ꌧ,�Ί_�s,������,,,59,320,195,,�q�b,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,6.3
���ꌧ,�Ί_�s,������,,,22,330,170,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,10.3
���ꌧ,�Ί_�s,������,,,21,750,155,,,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,6
���ꌧ,�Ί_�s,������,,,66,510,70,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,2.9
���ꌧ,�Ί_�s,������,,,,1200,,,�S����,��P��Z���n��,2016�N��R�l����,4900.00000000000000000000,4.1
���ꌧ,�Ί_�s,������,,,40,600,40,,�u���b�N��,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,5.5
���ꌧ,�Ί_�s,������,,,46,510,120,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,4.9
���ꌧ,�Ί_�s,������,,,,920,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,24000.00000000000000000000,26.1
���ꌧ,�Ί_�s,������,,,,820,,,,��P���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,5.5
���ꌧ,�Ί_�s,������,,,22,550,,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,6400.00000000000000000000,11.6
���ꌧ,�Ί_�s,������,,,47,320,210,,�q�b,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,9.4
���ꌧ,�Ί_�s,������,,,51,340,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,3.2
���ꌧ,�Ί_�s,������,,,46,850,320,,�q�b,��P��Z���n��,2011�N��S�l����,5500.00000000000000000000,6.5
���ꌧ,�Ί_�s,������,,,,250,90,,�q�b�A�u���b�N��,��P��Z���n��,2011�N��S�l����,590.00000000000000000000,2.4
���ꌧ,�Ί_�s,������,,,,620,,,,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,4.5
���ꌧ,�Ί_�s,������,,,,80,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,23.8
���ꌧ,�Ί_�s,������,,,,110,,,,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,11.8
���ꌧ,�Ί_�s,������,,,47,95,150,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,5400.00000000000000000000,56.8
���ꌧ,�Ί_�s,������,,,48,200,100,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,6.5
