�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�M�Ò�,�T���h�[����,10,3,220,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,10.5
���䌧,�I�]�s,�M�Ò�,�T���h�[����,10,4,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,12.7
���䌧,�I�]�s,��I�],�T���h�[����,6,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
���䌧,�I�]�s,�Z�g��,�T���h�[����,11,55,130,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,2.3
���䌧,�I�]�s,��I�],�T���h�[����,4,6,210,100,,,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,9.5
���䌧,�I�]�s,�M�Ò�,�T���h�[����,4,,200,,,,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,8
���䌧,�I�]�s,�M�Ò�,�T���h�[����,6,29,2000,330,,�S����,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,2
���䌧,�I�]�s,�M�Ò�,�T���h�[����,11,16,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,7.1
���䌧,�I�]�s,�M�Ò�,�T���h�[����,11,6,170,100,,,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,9.4
���䌧,�I�]�s,�M�Ò�,�T���h�[����,11,8,210,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10
���䌧,�I�]�s,��I�],�T���h�[����,4,,260,,,,��Q���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,13.1
���䌧,�I�]�s,��I�],�T���h�[����,4,20,1600,250,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,2.4
���䌧,�I�]�s,��I�],�T���h�[����,5,36,2000,720,,�S����,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,1.1
���䌧,�I�]�s,�M�Ò�,�T���h�[����,3,60,250,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.4
���䌧,�I�]�s,�M�Ò�,�T���h�[����,7,13,180,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,10
���䌧,�I�]�s,�M�Ò�,�T���h�[����,8,25,290,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,5.9
���䌧,�I�]�s,�Z�g��,�T���h�[����,4,14,165,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,12.7
���䌧,�I�]�s,��I�],�T���h�[����,2,19,100,90,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,15
���䌧,�I�]�s,��I�],�T���h�[����,4,43,240,150,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.6
���䌧,�I�]�s,�Z�g��,�T���h�[����,6,38,470,160,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,5.1
���䌧,�I�]�s,�Z�g��,�T���h�[����,7,38,470,160,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,3.8
���䌧,�I�]�s,�Z�g��,�T���h�[����,8,35,630,450,,�S�����A�y�ʓS����,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,2.1
