�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�鐲��,�k�쓌�T��,����,90,18,260,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.9
�k�C��,���S�鐲��,��P��,����,120,21,380,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,5.5
�k�C��,���S�鐲��,��P��,����,120,23,270,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.1
�k�C��,���S�鐲��,�k�쓌�S��,����,90,33,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,5.9
�k�C��,���S�鐲��,�i�厚�Ȃ��j,����,90,40,350,105,,�ؑ�,�s�X���������,2023�N��Q�l����,380.00000000000000000000,1.1
�k�C��,���S�鐲��,��P��,,,25,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,3.9
�k�C��,���S�鐲��,��P��,,,52,400,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,240.00000000000000000000,0.6
�k�C��,���S�鐲��,�k�P��,����,120,38,250,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2
�k�C��,���S�鐲��,�k�쓌�S��,����,90,44,460,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,3.3
�k�C��,���S�鐲��,��P��,����,120,22,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.3
�k�C��,���S�鐲��,��P��,����,120,26,290,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.1
�k�C��,���S�鐲��,��P��,����,120,24,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,570.00000000000000000000,2.3
�k�C��,���S�鐲��,�k�쓌�R��,����,90,32,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3
�k�C��,���S�鐲��,�k�쐼�T��,,,35,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,2.3
�k�C��,���S�鐲��,�k�쓌�R��,����,90,31,440,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.1
�k�C��,���S�鐲��,��P��,����,120,22,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,3.5
�k�C��,���S�鐲��,�k�쐼�Q��,,,37,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.7
�k�C��,���S�鐲��,�k�쓌�S��,����,90,18,290,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,6.2
�k�C��,���S�鐲��,�k�쐼�Q��,����,90,40,400,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,0.8
�k�C��,���S�鐲��,�k�쓌�S��,����,90,18,300,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5
�k�C��,���S�鐲��,�k�쐼�S��,����,90,44,410,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,3.4
�k�C��,���S�鐲��,�k�쓌�R��,����,90,29,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,880.00000000000000000000,3.4
�k�C��,���S�鐲��,�k�쓌�T��,����,90,19,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,7.3
�k�C��,���S�鐲��,�k�P��,����,120,29,290,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,2.4
�k�C��,���S�鐲��,�k�쓌�S��,����,90,32,460,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,1.7
�k�C��,���S�鐲��,��P��,����,120,33,670,230,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,280.00000000000000000000,0.4
�k�C��,���S�鐲��,�k�쓌�S��,����,90,14,270,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5.9
�k�C��,���S�鐲��,�k�쓌�R��,,,46,340,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,520.00000000000000000000,1.5
�k�C��,���S�鐲��,,����,90,59,330,105,,�u���b�N��,,2018�N��S�l����,240.00000000000000000000,0.7
�k�C��,���S�鐲��,�k�P��,����,120,28,250,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6
�k�C��,���S�鐲��,�k�쐼�S��,����,90,44,410,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,0.9
�k�C��,���S�鐲��,�k�쓌�R��,����,90,46,340,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,1.3
�k�C��,���S�鐲��,,,,53,380,65,,�ؑ�,�s�X���������,2018�N��R�l����,230.00000000000000000000,0.6
�k�C��,���S�鐲��,�k�쓌�P��,,,32,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,2.2
�k�C��,���S�鐲��,�k�쐼�R��,,,28,500,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,550.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쓌�Q��,,,51,430,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.5
�k�C��,���S�鐲��,��P��,,,21,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,6.1
�k�C��,���S�鐲��,�k�쐼�Q��,����,90,31,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.2
�k�C��,���S�鐲��,�k�쐼�Q��,����,90,43,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,960.00000000000000000000,4
�k�C��,���S�鐲��,,����,120,39,690,200,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.5
�k�C��,���S�鐲��,�k�P��,,,29,250,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.2
�k�C��,���S�鐲��,�k�쓌�T��,,,20,260,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5.8
�k�C��,���S�鐲��,��P��,,,51,400,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,80.00000000000000000000,0.2
�k�C��,���S�鐲��,,����,120,,1300,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.1
�k�C��,���S�鐲��,,����,120,45,170,120,,�ؑ�,�s�X���������,2015�N��R�l����,270.00000000000000000000,1.6
�k�C��,���S�鐲��,�k�P��,����,120,29,290,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,3.1
�k�C��,���S�鐲��,�k�쓌�T��,����,90,19,850,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,1.4
�k�C��,���S�鐲��,�k�쓌�S��,,,33,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,2
�k�C��,���S�鐲��,�k�쓌�T��,,,19,260,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5
�k�C��,���S�鐲��,��P��,,,42,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,280.00000000000000000000,1
�k�C��,���S�鐲��,�k�쐼�Q��,,,33,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4.3
�k�C��,���S�鐲��,�k�쐼�S��,����,90,42,340,250,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,720.00000000000000000000,2.1
�k�C��,���S�鐲��,,����,120,,1800,,,,�s�s�v����O,2014�N��Q�l����,90.00000000000000000000,0.1
�k�C��,���S�鐲��,,����,120,45,1400,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,0.4
�k�C��,���S�鐲��,�k�쐼�Q��,����,90,37,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,580.00000000000000000000,2.4
�k�C��,���S�鐲��,��P��,����,120,31,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,2.3
�k�C��,���S�鐲��,��P��,����,120,25,490,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,2.2
�k�C��,���S�鐲��,�k�쐼�Q��,����,90,27,490,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2
�k�C��,���S�鐲��,�k�쐼�Q��,����,90,37,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,1
�k�C��,���S�鐲��,��P��,����,120,25,270,155,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,830.00000000000000000000,3.1
�k�C��,���S�鐲��,,����,120,53,380,65,,�ؑ�,,2013�N��S�l����,180.00000000000000000000,0.5
�k�C��,���S�鐲��,,����,120,53,380,65,,�ؑ�,�s�X���������,2013�N��S�l����,560.00000000000000000000,1.5
�k�C��,���S�鐲��,�k�쓌�T��,����,90,19,260,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,5.8
�k�C��,���S�鐲��,,����,90,44,930,150,,�ؑ�,�s�X���������,2013�N��Q�l����,560.00000000000000000000,0.6
�k�C��,���S�鐲��,�k�P��,����,120,35,730,230,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,800.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쐼�T��,����,90,34,320,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,550.00000000000000000000,1.7
�k�C��,���S�鐲��,�k�쓌�P��,����,90,42,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,1.6
�k�C��,���S�鐲��,�k�쐼�S��,����,90,31,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.1
�k�C��,���S�鐲��,�k�쓌�Q��,����,90,36,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,3.8
�k�C��,���S�鐲��,,����,120,,710,,,�ؑ�,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.1
�k�C��,���S�鐲��,�k�쐼�S��,����,90,31,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,680.00000000000000000000,2.3
�k�C��,���S�鐲��,�k�쓌�S��,����,90,16,330,155,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,7.6
�k�C��,���S�鐲��,�k�P��,����,120,,280,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,870.00000000000000000000,3.1
�k�C��,���S�鐲��,,����,120,44,1500,125,,�ؑ�,�s�X���������,2011�N��S�l����,180.00000000000000000000,0.1
�k�C��,���S�鐲��,�k�쓌�T��,����,120,19,260,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5
�k�C��,���S�鐲��,��P��,����,120,20,380,170,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,4.5
�k�C��,���S�鐲��,�k�쐼�S��,����,90,46,420,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,170.00000000000000000000,0.4
�k�C��,���S�鐲��,��P��,����,120,24,250,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,4.8
�k�C��,���S�鐲��,�k�쐼�R��,����,90,46,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,400.00000000000000000000,1.2
�k�C��,���S�鐲��,�k�쓌�S��,����,90,14,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,5.8
�k�C��,���S�鐲��,�k�쓌�T��,����,90,19,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,5
�k�C��,���S�鐲��,�k�쓌�T��,����,90,17,260,155,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,8.5
�k�C��,���S�鐲��,,����,60,32,2000,1100,,�S����,���H�ƒn��,2010�N��S�l����,1800.00000000000000000000,0.9
�k�C��,���S�鐲��,�k�P��,����,120,28,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,4.3
�k�C��,���S�鐲��,�k�쓌�T��,����,90,19,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,6.2
�k�C��,���S�鐲��,��P��,����,120,25,250,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,790.00000000000000000000,3.2
�k�C��,���S�鐲��,,����,120,,870,,,,�s�X���������,2010�N��R�l����,200.00000000000000000000,0.2
�k�C��,���S�鐲��,,����,120,,1700,,,�ؑ�,�s�X���������,2010�N��R�l����,280.00000000000000000000,0.2
�k�C��,���S�鐲��,�k�쓌�Q��,����,90,51,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,550.00000000000000000000,2
�k�C��,���S�鐲��,�k�쓌�Q��,����,90,51,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,310.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쓌�T��,����,90,20,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.2
�k�C��,���S�鐲��,��P��,����,120,23,300,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,4.3
�k�C��,���S�鐲��,��P��,����,120,25,250,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,620.00000000000000000000,2.5
�k�C��,���S�鐲��,�k�쐼�P��,����,90,30,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,3.6
�k�C��,���S�鐲��,�k�쐼�T��,����,90,42,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,1.5
�k�C��,���S�鐲��,�k�쓌�S��,����,90,43,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,380.00000000000000000000,1.3
�k�C��,���S�鐲��,�k�쓌�T��,����,90,27,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,5.5
�k�C��,���S�鐲��,�k�쓌�T��,����,90,27,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,880.00000000000000000000,3
�k�C��,���S�鐲��,�k�쓌�T��,����,90,15,270,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,9.6
�k�C��,���S�鐲��,�k�쐼�P��,����,90,30,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,780.00000000000000000000,2.4
�k�C��,���S�鐲��,,����,120,,620,,,,�s�s�v����O,2009�N��P�l����,6.00000000000000000000,0
�k�C��,���S�鐲��,�k�쓌�S��,����,90,16,300,145,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,10
�k�C��,���S�鐲��,,����,120,39,2000,200,,�ؑ�,�s�s�v����O,2008�N��S�l����,53.00000000000000000000,0
�k�C��,���S�鐲��,�k�쓌�S��,����,90,31,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,3.9
�k�C��,���S�鐲��,�k�쓌�T��,,,20,250,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,970.00000000000000000000,3.9
�k�C��,���S�鐲��,��P��,,,51,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,1.7
�k�C��,���S�鐲��,�k�쓌�S��,,,31,310,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,780.00000000000000000000,2.5
