�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,�v���,�Đ�,120,77,580,270,,�ؑ�,�s�s�v����O,2020�N��R�l����,220.00000000000000000000,0.4
�򕌌�,���C�s,����������c,�Đ�,30,26,620,175,,,�s�s�v����O,2020�N��P�l����,750.00000000000000000000,1.2
�򕌌�,���C�s,�Đ�,�Đ�,4,56,250,,,,�s�s�v����O,2016�N��P�l����,60.00000000000000000000,0.2
�򕌌�,���C�s,�Α�,�Đ�,60,,400,,,,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,2.8
�򕌌�,���C�s,�Α�,�Đ�,60,,195,,,,�s�s�v����O,2014�N��Q�l����,680.00000000000000000000,3.5
�򕌌�,���C�s,�O�c��,�Đ�,20,27,230,165,,�ؑ�,�s�s�v����O,2011�N��P�l����,230.00000000000000000000,1
�򕌌�,���C�s,�a��,�Đ�,28,,290,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,51.00000000000000000000,0.2
�򕌌�,���C�s,�Đ�,�Đ�,5,52,200,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,1.5
