�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�}�K�S�}�K��,�K��,,,54,440,165,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,�K��,,,56,550,280,,�ؑ�,���H�ƒn��,2018�N��S�l����,300.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�K��,���Ўq�{,120,48,250,220,,�ؑ�,���H�ƒn��,2018�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�K��,,,37,2000,,,,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�K��,,,27,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,2.1
�k�C��,�}�K�S�}�K��,�K��,,,,1300,,,,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�K��,,,31,2000,,,�S����,�s�s�v����O,2011�N��P�l����,980.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�K��,,,,2000,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,470.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�K��,���Ўq�{,120,25,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.6
�k�C��,�}�K�S�}�K��,�K��,,,28,2000,260,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,0.8
