�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,����,�S��,15,1,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,13.5
���ꌧ,���Îs,����,�S��,15,3,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,11.3
���ꌧ,���Îs,����,�S��,15,3,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,11.4
���ꌧ,���Îs,����,�S��,18,44,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,6.1
���ꌧ,���Îs,����,�S��,15,44,220,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,940.00000000000000000000,4.3
���ꌧ,���Îs,����,�S��,120,48,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.9
���ꌧ,���Îs,����,�S��,20,8,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,13.3
���ꌧ,���Îs,����,�S��,16,44,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,5.4
���ꌧ,���Îs,����,�S��,15,46,210,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,450.00000000000000000000,2.1
���ꌧ,���Îs,����,�S��,12,44,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,670.00000000000000000000,3.6
