�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�O�J��,�O�͎O�J,19,34,135,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,11.9
���m��,���S�s,�O�J��,�O�͎O�J,12,44,130,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,3.8
���m��,���S�s,�O�J����,�O�͎O�J,14,40,110,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,590.00000000000000000000,5.4
���m��,���S�s,�O�J��,�O�͎O�J,3,,90,140,,�ؑ�,���ƒn��,2023�N��Q�l����,250.00000000000000000000,2.8
���m��,���S�s,�O�J��,�O�͎O�J,11,10,170,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,11.8
���m��,���S�s,�O�J��,�O�͎O�J,12,1,140,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,13.6
���m��,�L��s,��Ò��ԍ�,�O�͎O�J,20,53,330,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,3
���m��,���S�s,�L����,�O�͎O�J,8,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,18.6
���m��,���S�s,�O�J��,�O�͎O�J,7,,75,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,300.00000000000000000000,4
���m��,���S�s,�O�J��,�O�͎O�J,12,1,160,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,12.5
���m��,���S�s,�O�J���퐶,�O�͎O�J,10,34,170,220,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,8.2
���m��,���S�s,�O�J�k��,�O�͎O�J,5,5,280,125,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5600.00000000000000000000,20
���m��,���S�s,�O�J�k��,�O�͎O�J,14,12,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,8.8
���m��,���S�s,�O�J��,�O�͎O�J,18,2,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10.8
���m��,���S�s,�L����,�O�͎O�J,14,47,1300,920,,�S����,�H�ƒn��,2022�N��S�l����,6800.00000000000000000000,5.2
���m��,���S�s,�L����,�O�͎O�J,14,1,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,25.5
���m��,���S�s,�O�J���퐶,�O�͎O�J,7,2,150,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,17.3
���m��,���S�s,�L����,�O�͎O�J,11,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,14.7
���m��,���S�s,�O�J���퐶,�O�͎O�J,7,2,130,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,17.7
���m��,���S�s,�O�J����,�O�͎O�J,13,34,135,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,6.5
���m��,���S�s,�O�J��,�O�͎O�J,9,65,105,110,,�q�b,���ƒn��,2022�N��R�l����,450.00000000000000000000,4.3
���m��,���S�s,�O�J���퐶,�O�͎O�J,10,3,170,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,17.1
���m��,���S�s,�O�J���퐶,�O�͎O�J,7,2,170,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,12.9
���m��,���S�s,�L����,�O�͎O�J,11,,350,155,,�S����,�H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,4
���m��,���S�s,�O�J�k��,�O�͎O�J,13,3,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,23.6
���m��,���S�s,�L����,�O�͎O�J,14,44,600,380,,�S����,�H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,7.5
���m��,���S�s,���c��,�O�͎O�J,19,46,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,5.7
���m��,���S�s,�O�J��,�O�͎O�J,16,17,100,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,870.00000000000000000000,8.7
���m��,���S�s,�O�J��,�O�͎O�J,14,17,250,140,,�y�ʓS����,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,10.4
���m��,���S�s,�O�J�k��,�O�͎O�J,6,2,165,105,,,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,21.8
���m��,���S�s,�L����,�O�͎O�J,20,16,135,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,11.9
���m��,���S�s,�L����,�O�͎O�J,16,,210,,,,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,6.2
���m��,���S�s,���c��,�O�͎O�J,18,3,140,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,21.4
���m��,���S�s,�O�J��,�O�͎O�J,9,55,210,360,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,4.8
���m��,���S�s,�O�J���퐶,�O�͎O�J,13,,95,,,,���H�ƒn��,2022�N��P�l����,300.00000000000000000000,3.2
���m��,���S�s,�O�J�k��,�O�͎O�J,6,2,170,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,21.8
���m��,���S�s,�O�J��,�O�͎O�J,4,57,500,830,,�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,4.6
���m��,���S�s,�O�J��,�O�͎O�J,7,3,165,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,23
���m��,���S�s,�O�J���퐶,�O�͎O�J,10,3,130,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,13.8
���m��,���S�s,�O�J��,�O�͎O�J,8,,195,,,,���H�ƒn��,2021�N��S�l����,250.00000000000000000000,1.3
���m��,���S�s,�O�J����,�O�͎O�J,13,2,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15.9
���m��,���S�s,�O�J��,�O�͎O�J,7,45,230,230,,�q�b,���ƒn��,2021�N��S�l����,250.00000000000000000000,1.1
���m��,���S�s,�O�J��,�O�͎O�J,14,2,180,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.2
���m��,���S�s,�O�J����,�O�͎O�J,8,3,210,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,15.2
���m��,���S�s,�O�J����,�O�͎O�J,14,27,730,440,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,7.7
���m��,���S�s,�O�J��,�O�͎O�J,8,9,165,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,12.1
���m��,���S�s,�O�J�k��,�O�͎O�J,5,,290,,,,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,4.1
���m��,���S�s,�L����,�O�͎O�J,16,51,330,200,,,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,4.8
���m��,���S�s,�L����,�O�͎O�J,19,3,320,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,9.4
���m��,���S�s,�O�J�k��,�O�͎O�J,15,56,250,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4
���m��,���S�s,�O�J�k��,�O�͎O�J,7,4,165,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.8
���m��,���S�s,�O�J�k��,�O�͎O�J,12,30,300,280,,�S����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,6.7
���m��,���S�s,�O�J�k��,�O�͎O�J,8,42,115,100,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,850.00000000000000000000,7.4
���m��,���S�s,�O�J����,�O�͎O�J,8,3,210,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,16.7
���m��,���S�s,�O�J��,�O�͎O�J,18,53,180,95,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,2.2
���m��,���S�s,�O�J��,�O�͎O�J,8,47,290,200,,�ؑ�,���H�ƒn��,2021�N��P�l����,820.00000000000000000000,2.8
���m��,���S�s,�O�J���퐶,�O�͎O�J,12,37,1100,590,,�S����,���H�ƒn��,2021�N��P�l����,4900.00000000000000000000,4.5
���m��,���S�s,�O�J��,�O�͎O�J,12,44,330,160,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,4.2
���m��,���S�s,�O�J����,�O�͎O�J,14,4,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,14.2
���m��,���S�s,�O�J��,�O�͎O�J,9,62,260,490,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,3.5
���m��,���S�s,�L����,�O�͎O�J,23,4,160,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,21.3
���m��,���S�s,���c��,�O�͎O�J,24,4,280,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,10.4
���m��,���S�s,�O�J��,�O�͎O�J,5,39,85,70,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,5.9
���m��,���S�s,���c��,�O�͎O�J,21,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,10.8
���m��,���S�s,�O�J��,�O�͎O�J,16,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,14.6
���m��,���S�s,�O�J�k��,�O�͎O�J,8,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,21.5
���m��,���S�s,�O�J��,�O�͎O�J,7,5,170,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,18.8
���m��,���S�s,�O�J�k��,�O�͎O�J,3,5,195,125,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3100.00000000000000000000,15.9
���m��,���S�s,�L����,�O�͎O�J,14,58,130,75,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,3.8
���m��,���S�s,�L����,�O�͎O�J,8,5,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,15.5
���m��,���S�s,�O�J��,�O�͎O�J,13,33,85,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,440.00000000000000000000,5.2
���m��,���S�s,�O�J����,�O�͎O�J,14,4,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,15.9
���m��,���S�s,�O�J���퐶,�O�͎O�J,12,5,160,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,16.9
���m��,���S�s,��˒�,�O�͎O�J,23,46,830,500,,�q�b,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,4.3
���m��,���S�s,�L����,�O�͎O�J,23,5,185,105,,�ؑ�,�s�X���������,2020�N��P�l����,3200.00000000000000000000,17.3
���m��,���S�s,�O�J�k��,�O�͎O�J,20,44,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,6.8
���m��,���S�s,�L����,�O�͎O�J,14,23,180,140,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,11.1
���m��,���S�s,�L����,�O�͎O�J,8,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.1
���m��,���S�s,�O�J�k��,�O�͎O�J,20,,240,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,6200.00000000000000000000,25.8
���m��,���S�s,�O�J�k��,�O�͎O�J,6,5,195,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3400.00000000000000000000,17.4
���m��,���S�s,�L����,�O�͎O�J,24,6,140,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,22.1
���m��,���S�s,�O�J�k��,�O�͎O�J,18,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20.7
���m��,���S�s,�O�J��,�O�͎O�J,11,42,175,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.7
���m��,���S�s,�L����,�O�͎O�J,23,5,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,15.5
���m��,���S�s,�O�J��,�O�͎O�J,14,55,65,50,,,��P��Z���n��,2019�N��Q�l����,60.00000000000000000000,0.9
���m��,���S�s,�O�J����,�O�͎O�J,13,45,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,5.4
���m��,���S�s,�O�J��,�O�͎O�J,12,48,165,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,3
���m��,���S�s,�O�J��,�O�͎O�J,10,5,190,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,10.5
���m��,���S�s,�O�J�k��,�O�͎O�J,14,6,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,15.4
���m��,���S�s,�L����,�O�͎O�J,24,6,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,22.1
���m��,���S�s,�O�J��,�O�͎O�J,6,,130,150,,�ؑ�,���ƒn��,2018�N��S�l����,300.00000000000000000000,2.3
���m��,���S�s,�O�J����,�O�͎O�J,16,43,300,310,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,5.7
���m��,���S�s,�L����,�O�͎O�J,25,6,150,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,21.3
���m��,���S�s,�O�J�k��,�O�͎O�J,4,54,910,870,,�ؑ�,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,3.6
���m��,���S�s,�O�J��,�O�͎O�J,21,40,155,80,,�ؑ�,�s�X���������,2018�N��R�l����,130.00000000000000000000,0.8
���m��,���S�s,�O�J�k��,�O�͎O�J,11,7,175,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,12
���m��,���S�s,�O�J�k��,�O�͎O�J,17,7,170,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,16.5
���m��,���S�s,�O�J��,�O�͎O�J,8,7,130,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,15.4
���m��,���S�s,�O�J����,�O�͎O�J,10,6,185,100,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4300.00000000000000000000,23.2
���m��,���S�s,�O�J��,�O�͎O�J,10,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,13.9
���m��,���S�s,�O�J��,�O�͎O�J,14,,125,,,,���ƒn��,2017�N��S�l����,300.00000000000000000000,2.4
���m��,���S�s,�L����,�O�͎O�J,11,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,16.5
���m��,���S�s,�O�J��,�O�͎O�J,9,29,990,670,,�q�b,��P��Z���n��,2017�N��R�l����,7700.00000000000000000000,7.8
���m��,���S�s,�O�J��,�O�͎O�J,12,22,1100,720,,�ؑ�,��P��Z���n��,2017�N��R�l����,9300.00000000000000000000,8.5
���m��,���S�s,�L����,�O�͎O�J,15,39,230,145,,�q�b,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,6.5
���m��,���S�s,�O�J�k��,�O�͎O�J,8,,100,,,,���H�ƒn��,2017�N��P�l����,660.00000000000000000000,6.6
���m��,���S�s,�O�J�k��,�O�͎O�J,13,56,270,190,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,7.4
���m��,���S�s,�O�J��,�O�͎O�J,9,26,180,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,7.2
���m��,���S�s,�L����,�O�͎O�J,18,31,950,760,,�S����,���H�ƒn��,2016�N��R�l����,4900.00000000000000000000,5.2
���m��,���S�s,�O�J�k��,�O�͎O�J,13,7,140,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,16.4
���m��,���S�s,�O�J��,�O�͎O�J,18,8,150,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,10.7
���m��,���S�s,�O�J��,�O�͎O�J,10,8,200,130,,�ؑ�,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,21.5
���m��,���S�s,�O�J����,�O�͎O�J,18,30,115,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,480.00000000000000000000,4.2
���m��,���S�s,�O�J��,�O�͎O�J,4,69,660,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,6.1
���m��,���S�s,�O�J��,�O�͎O�J,18,8,160,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,10.6
���m��,���S�s,�O�J��,�O�͎O�J,8,27,240,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,7.5
���m��,���S�s,�O�J��,�O�͎O�J,13,36,100,105,,�S����,���ƒn��,2016�N��P�l����,370.00000000000000000000,3.7
���m��,���S�s,�O�J��,�O�͎O�J,9,25,110,85,,�S����,���H�ƒn��,2016�N��P�l����,550.00000000000000000000,5
���m��,���S�s,�L����,�O�͎O�J,11,9,135,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,17
���m��,���S�s,�L����,�O�͎O�J,9,9,140,105,,�ؑ�,�H�ƒn��,2015�N��S�l����,2000.00000000000000000000,14.3
���m��,���S�s,�L����,�O�͎O�J,11,9,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,11.5
���m��,���S�s,�O�J��,�O�͎O�J,18,36,100,105,,�S����,���ƒn��,2015�N��S�l����,200.00000000000000000000,2
���m��,���S�s,�L����,�O�͎O�J,10,28,820,550,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,5800.00000000000000000000,7.1
���m��,���S�s,�O�J��,�O�͎O�J,8,49,80,95,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,430.00000000000000000000,5.4
���m��,���S�s,�O�J��,�O�͎O�J,7,48,210,200,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,800.00000000000000000000,3.8
���m��,���S�s,�L����,�O�͎O�J,11,9,160,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,13.8
���m��,���S�s,�O�J��,�O�͎O�J,9,53,240,300,,�S����,��Q��Z���n��,2015�N��R�l����,1100.00000000000000000000,4.6
���m��,���S�s,�O�J�k��,�O�͎O�J,18,47,400,450,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,7.5
���m��,���S�s,�O�J�k��,�O�͎O�J,14,32,630,580,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,7.9
���m��,���S�s,�L����,�O�͎O�J,16,,230,105,,,�H�ƒn��,2015�N��R�l����,2400.00000000000000000000,10.4
���m��,���S�s,�O�J��,�O�͎O�J,21,10,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,12.5
���m��,���S�s,�O�J��,�O�͎O�J,16,16,190,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,11.6
���m��,���S�s,�O�J��,�O�͎O�J,13,10,175,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1700.00000000000000000000,9.7
���m��,���S�s,�O�J��,�O�͎O�J,4,57,500,830,,�q�b,���ƒn��,2015�N��P�l����,3600.00000000000000000000,7.2
���m��,���S�s,�L����,�O�͎O�J,18,10,170,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,15.3
���m��,���S�s,�O�J��,�O�͎O�J,11,10,140,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,11.4
���m��,���S�s,�O�J��,�O�͎O�J,14,76,250,390,,�ؑ�,���ƒn��,2014�N��S�l����,1300.00000000000000000000,5.2
���m��,���S�s,�O�J��,�O�͎O�J,11,10,175,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,9.7
���m��,���S�s,�L����,�O�͎O�J,12,31,240,210,,�S����,�H�ƒn��,2014�N��S�l����,1500.00000000000000000000,6.3
���m��,���S�s,�O�J����,�O�͎O�J,8,21,330,195,,�ؑ�,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,11.5
���m��,���S�s,�O�J��,�O�͎O�J,11,,340,310,,�S����,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,4.7
���m��,���S�s,�O�J����,�O�͎O�J,18,40,200,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,8
���m��,���S�s,�O�J��,�O�͎O�J,19,11,160,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,14.4
���m��,���S�s,�O�J�k��,�O�͎O�J,17,42,480,280,,�S����,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,6.3
���m��,���S�s,�L����,�O�͎O�J,14,42,420,250,,�S����,�H�ƒn��,2013�N��S�l����,1500.00000000000000000000,3.6
���m��,���S�s,�L����,�O�͎O�J,14,,160,110,,�y�ʓS����,�s�X���������,2013�N��S�l����,1500.00000000000000000000,9.4
���m��,���S�s,�L����,�O�͎O�J,14,39,135,260,,�S����,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,13.3
���m��,���S�s,�O�J�k��,�O�͎O�J,18,46,570,860,,�q�b,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,5.6
���m��,���S�s,�O�J���퐶,�O�͎O�J,7,11,170,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,18.8
���m��,���S�s,�L����,�O�͎O�J,11,,175,,,,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,20
���m��,���S�s,�O�J��,�O�͎O�J,10,,165,,,,���H�ƒn��,2013�N��Q�l����,600.00000000000000000000,3.6
���m��,���S�s,�O�J���퐶,�O�͎O�J,7,11,200,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,16.5
���m��,���S�s,�L����,�O�͎O�J,15,12,160,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,15.6
���m��,���S�s,�O�J��,�O�͎O�J,9,,135,,,,��Q��Z���n��,2013�N��P�l����,1500.00000000000000000000,11.1
���m��,���S�s,�O�J���퐶,�O�͎O�J,8,11,210,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,3100.00000000000000000000,14.8
���m��,���S�s,�O�J��,�O�͎O�J,9,12,150,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1500.00000000000000000000,10
���m��,���S�s,���c��,�O�͎O�J,21,11,200,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,12.5
���m��,���S�s,�O�J��,�O�͎O�J,11,59,100,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,500.00000000000000000000,5
���m��,���S�s,�O�J����,�O�͎O�J,9,12,140,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,12.1
���m��,���S�s,�O�J�k��,�O�͎O�J,15,11,190,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12.6
���m��,���S�s,�O�J����,�O�͎O�J,9,12,135,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,15.6
���m��,���S�s,���c��,�O�͎O�J,24,12,195,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,11.8
���m��,���S�s,�O�J�k��,�O�͎O�J,3,11,125,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,18.4
���m��,���S�s,�O�J����,�O�͎O�J,9,11,135,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,17
���m��,���S�s,�O�J�k��,�O�͎O�J,13,12,170,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,11.8
���m��,���S�s,�O�J��,�O�͎O�J,10,12,170,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,12.9
���m��,���S�s,�O�J�k��,�O�͎O�J,9,,370,175,,,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,9.5
���m��,���S�s,�O�J��,�O�͎O�J,7,64,105,150,,�ؑ�,���H�ƒn��,2011�N��S�l����,700.00000000000000000000,6.7
���m��,���S�s,�O�J��,�O�͎O�J,7,64,105,150,,�ؑ�,���H�ƒn��,2011�N��S�l����,800.00000000000000000000,7.6
���m��,���S�s,�L����,�O�͎O�J,17,52,2000,970,,�ؑ��A�y�ʓS����,���H�ƒn��,2011�N��R�l����,14000.00000000000000000000,7
���m��,���S�s,�O�J��,�O�͎O�J,15,44,130,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,850.00000000000000000000,6.5
���m��,���S�s,�L����,�O�͎O�J,21,,1000,,,,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,0.5
���m��,���S�s,�O�J����,�O�͎O�J,14,13,165,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,16.4
���m��,���S�s,�O�J���퐶,�O�͎O�J,8,26,670,300,,�S����,���H�ƒn��,2011�N��P�l����,6100.00000000000000000000,9.1
���m��,���S�s,�L����,�O�͎O�J,14,13,160,115,,�ؑ�,�H�ƒn��,2011�N��P�l����,2800.00000000000000000000,17.5
���m��,���S�s,�O�J�k��,�O�͎O�J,7,49,470,540,,�S����,���H�ƒn��,2010�N��S�l����,4000.00000000000000000000,8.5
���m��,���S�s,�L����,�O�͎O�J,18,13,195,115,,�ؑ�,�H�ƒn��,2010�N��S�l����,3200.00000000000000000000,16.4
���m��,���S�s,�O�J��,�O�͎O�J,13,59,190,190,,�ؑ�,���ƒn��,2010�N��S�l����,1200.00000000000000000000,6.3
���m��,���S�s,�L����,�O�͎O�J,19,24,145,155,,�ؑ�,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,9.7
���m��,���S�s,�O�J�k��,�O�͎O�J,14,14,160,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,14.4
���m��,���S�s,�O�J�k��,�O�͎O�J,14,14,160,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,15.6
���m��,���S�s,�O�J��,�O�͎O�J,14,,120,60,,�ؑ�,���ƒn��,2010�N��Q�l����,260.00000000000000000000,2.2
���m��,���S�s,�O�J����,�O�͎O�J,15,13,320,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,12.8
���m��,���S�s,�L����,�O�͎O�J,24,26,120,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,13.3
���m��,���S�s,�O�J�k��,�O�͎O�J,4,17,200,120,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2500.00000000000000000000,12.5
���m��,���S�s,�L����,�O�͎O�J,11,58,730,185,,�S����,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,3
���m��,���S�s,�O�J�k��,�O�͎O�J,8,40,190,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,9.5
���m��,���S�s,�O�J��,�O�͎O�J,14,14,195,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,1700.00000000000000000000,8.7
���m��,���S�s,�L����,�O�͎O�J,18,15,175,110,,�ؑ�,�H�ƒn��,2009�N��S�l����,3400.00000000000000000000,19.4
���m��,���S�s,�O�J��,�O�͎O�J,18,,340,,,,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,5.6
���m��,���S�s,�O�J��,�O�͎O�J,1,,125,,,,���ƒn��,2009�N��R�l����,1100.00000000000000000000,8.8
���m��,���S�s,�O�J��,�O�͎O�J,6,48,140,175,,�S����,���H�ƒn��,2009�N��R�l����,800.00000000000000000000,5.7
���m��,���S�s,�O�J�k��,�O�͎O�J,10,15,160,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2000.00000000000000000000,12.5
���m��,���S�s,�O�J�k��,�O�͎O�J,14,25,2000,1600,,�S����,���H�ƒn��,2009�N��Q�l����,51000.00000000000000000000,25.5
���m��,���S�s,�O�J��,�O�͎O�J,15,22,185,125,,�S����,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,10.3
���m��,���S�s,�O�J�k��,�O�͎O�J,11,49,480,780,,�S����,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,6
���m��,���S�s,�O�J��,�O�͎O�J,11,45,220,105,,�ؑ�,���ƒn��,2009�N��P�l����,1400.00000000000000000000,6.4
���m��,���S�s,�O�J�k��,�O�͎O�J,19,15,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,20.8
���m��,���S�s,�L����,�O�͎O�J,19,15,200,120,,�ؑ�,�H�ƒn��,2009�N��P�l����,3900.00000000000000000000,19.5
���m��,���S�s,�L����,�O�͎O�J,18,19,140,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,10.7
���m��,���S�s,�O�J��,�O�͎O�J,5,,115,,,,���H�ƒn��,2009�N��P�l����,650.00000000000000000000,5.7
���m��,���S�s,�O�J����,�O�͎O�J,8,,210,,,,���H�ƒn��,2009�N��P�l����,4000.00000000000000000000,19
���m��,���S�s,�O�J����,�O�͎O�J,14,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,19.3
���m��,���S�s,�O�J��,�O�͎O�J,5,,140,230,,�ؑ�,���ƒn��,2008�N��S�l����,830.00000000000000000000,5.9
���m��,���S�s,�O�J�k��,�O�͎O�J,9,16,85,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,25.9
���m��,���S�s,�O�J��,�O�͎O�J,13,16,130,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,1900.00000000000000000000,14.6
���m��,���S�s,�O�J�k��,�O�͎O�J,7,49,250,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,6.8
���m��,���S�s,�O�J��,�O�͎O�J,4,16,160,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3200.00000000000000000000,20
���m��,���S�s,�O�J��,�O�͎O�J,11,16,155,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2700.00000000000000000000,17.4
���m��,���S�s,�O�J�k��,�O�͎O�J,5,61,155,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,6.5
���m��,���S�s,�L����,�O�͎O�J,16,17,145,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,21.4
���m��,���S�s,�O�J��,�O�͎O�J,4,16,155,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,3300.00000000000000000000,21.3
���m��,���S�s,�O�J��,�O�͎O�J,13,17,210,105,,�ؑ�,���H�ƒn��,2007�N��S�l����,2700.00000000000000000000,12.9
���m��,���S�s,�O�J����,�O�͎O�J,13,,185,180,,�ؑ��A�y�ʓS����,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,7
���m��,���S�s,�O�J��,�O�͎O�J,7,50,270,145,,�ؑ�,���H�ƒn��,2007�N��S�l����,2000.00000000000000000000,7.4
