�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,46,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.7
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,45,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,13,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.8
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,28,310,150,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,49,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,130.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,55,470,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,11,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.8
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,23,55,165,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,28,47,330,270,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,310.00000000000000000000,0.9
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,37,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,29,9,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5.3
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,31,490,210,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,,260,120,,�S����,�s�s�v����O,2014�N��R�l����,480.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,18,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.8
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,42,310,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,540.00000000000000000000,1.7
