�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�؉���,�h�{,26,43,150,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,3.2
�R����,�h�{�s,�؉���,�h�{,30,,210,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.3
�R����,�h�{�s,�؉���,�h�{,29,,175,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,10.9
�R����,�h�{�s,�؉���,�h�{,28,35,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.2
�R����,�h�{�s,�؉���,�h�{,30,,195,120,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,18.5
�R����,�h�{�s,�؉���,�h�{,26,9,280,135,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,16.4
�R����,�h�{�s,�؉���,�h�{,23,,520,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,1.9
�R����,�h�{�s,�؉���,�h�{,25,,220,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,15
�R����,�h�{�s,�؉���,�h�{,29,41,580,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,3.4
