�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�钬,�ٗ�,21,30,230,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7
�Q�n��,�ٗюs,�钬,�ٗ�,24,5,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,10.9
�Q�n��,�ٗюs,�钬,�ٗ�,15,4,190,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,13.2
�Q�n��,�ٗюs,�钬,�ٗ�,21,,410,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,860.00000000000000000000,2.1
�Q�n��,�ٗюs,�钬,�ٗ�,22,8,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,17.2
�Q�n��,�ٗюs,�钬,�ٗ�,16,20,135,50,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,7.4
�Q�n��,�ٗюs,�钬,�ٗ�,16,20,135,50,,�ؑ�,��Q��Z���n��,2017�N��P�l����,700.00000000000000000000,5.2
�Q�n��,�ٗюs,�钬,�ٗ�,23,11,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10.4
�Q�n��,�ٗюs,�钬,�ٗ�,23,9,330,140,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,13
�Q�n��,�ٗюs,�钬,�ٗ�,19,10,185,105,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1600.00000000000000000000,8.6
�Q�n��,�ٗюs,�钬,�ٗ�,21,33,160,95,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,6.3
�Q�n��,�ٗюs,�钬,�ٗ�,23,11,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,12.6
�Q�n��,�ٗюs,�钬,�ٗ�,23,10,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,12
�Q�n��,�ٗюs,�钬,�ٗ�,21,34,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,950.00000000000000000000,3.8
�Q�n��,�ٗюs,�钬,�Ηю��O,19,,185,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6.5
�Q�n��,�ٗюs,�钬,�ٗ�,19,33,85,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,12.9
