�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���s,���m�Y���{���G,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,0.2
���茧,���s,���m�Y���{���G,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.1
���茧,���s,���m�Y���{���G,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.6
���茧,���s,���m�Y���{���G,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,58.00000000000000000000,0.5
���茧,���s,���m�Y���{���G,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.5
���茧,���s,���m�Y���{���G,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,270.00000000000000000000,0.8
���茧,���s,���m�Y���{���G,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1.7
���茧,���s,���m�Y���{���G,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,460.00000000000000000000,1.3
���茧,���s,���m�Y���{���G,,,,150,,,,�s�s�v����O,2012�N��S�l����,220.00000000000000000000,1.5
���茧,���s,���m�Y���{���G,,,,410,,,,,2009�N��Q�l����,370.00000000000000000000,0.9
