�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�Y���s,�x��,�V�Y��,20,,85,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,6100.00000000000000000000,71.8
��t��,�Y���s,����,�V�Y��,25,,105,110,�S�c�j,�ؑ�,�P��Z��,2023�N��S�l����,4500.00000000000000000000,42.9
��t��,�Y���s,����,�V�Y��,25,,95,95,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,6100.00000000000000000000,64.2
��t��,�Y���s,���̏o,�V�Y��,,,170,130,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,9800.00000000000000000000,57.6
��t��,�Y���s,����,�V�Y��,13,,560,570,,�S����,�P��Z��,2023�N��S�l����,52000.00000000000000000000,92.9
��t��,�Y���s,���̏o,�V�Y��,,,165,135,�S�k�c�j,,�P��Z��,2023�N��S�l����,11000.00000000000000000000,66.7
��t��,�Y���s,����,�V�Y��,24,,100,95,,�ؑ�,�P��Z��,2023�N��S�l����,7500.00000000000000000000,75
��t��,�Y���s,����,�V�Y��,25,,105,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,6800.00000000000000000000,64.8
��t��,�Y���s,�ٓV,�V�Y��,25,,85,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,4700.00000000000000000000,55.3
��t��,�Y���s,�C�y,�V�Y��,20,,95,100,�R�k�c�j,,�P��Z��,2023�N��3�l����,5500.00000000000000000000,57.9
��t��,�Y���s,�C�y,�V�Y��,20,,165,170,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,6500.00000000000000000000,39.4
��t��,�Y���s,�C�y,�V�Y��,20,,125,130,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,6800.00000000000000000000,54.4
��t��,�Y���s,���F,�V�Y��,,,110,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,5300.00000000000000000000,48.2
��t��,�Y���s,���̏o,�V�Y��,15,,210,145,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,9800.00000000000000000000,46.7
��t��,�Y���s,���̏o,�V�Y��,20,,195,135,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,8300.00000000000000000000,42.6
��t��,�Y���s,���̏o,�V�Y��,,,170,135,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,9700.00000000000000000000,57.1
��t��,�Y���s,���̏o,�V�Y��,,,170,150,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,10000.00000000000000000000,58.8
��t��,�Y���s,���̏o,�V�Y��,,,175,140,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,10000.00000000000000000000,57.1
��t��,�Y���s,�C�y,�V�Y��,20,,90,90,,�ؑ�,�P��Z��,2023�N��3�l����,5900.00000000000000000000,65.6
��t��,�Y���s,�C�y,�V�Y��,15,,95,95,,�ؑ�,�P��Z��,2023�N��3�l����,5500.00000000000000000000,57.9
��t��,�Y���s,���F,�V�Y��,25,,230,200,,�ؑ�,�P��Z��,2023�N��3�l����,8500.00000000000000000000,37
��t��,�Y���s,���F,�V�Y��,30,,165,115,,�ؑ�,�P��Z��,2023�N��3�l����,8000.00000000000000000000,48.5
��t��,�Y���s,���F,�V�Y��,23,,125,170,,�q�b�A�ؑ�,�P��Z��,2023�N��3�l����,5000.00000000000000000000,40
��t��,�Y���s,���l,�V�Y��,9,,200,200,,�ؑ�,�P��Z��,2023�N��3�l����,10000.00000000000000000000,50
��t��,�Y���s,���̏o,�V�Y��,15,,210,145,,�ؑ�,�P��Z��,2023�N��3�l����,9800.00000000000000000000,46.7
��t��,�s��s,���l,�V�Y��,14,,520,,,�S����,�H��,2023�N��2�l����,14000.00000000000000000000,26.9
��t��,�Y���s,���l,�V�Y��,10,,165,145,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��2�l����,10000.00000000000000000000,60.6
��t��,�Y���s,���l,�V�Y��,15,,170,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,7400.00000000000000000000,43.5
��t��,�Y���s,����,�V�Y��,19,,130,125,,�ؑ�,�P��Z��,2023�N��2�l����,6000.00000000000000000000,46.2
��t��,�Y���s,���̏o,�V�Y��,,,270,155,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��2�l����,18000.00000000000000000000,66.7
��t��,�Y���s,���F,�V�Y��,28,,170,120,,�ؑ�,�P��Z��,2023�N��2�l����,8600.00000000000000000000,50.6
��t��,�Y���s,���F,�V�Y��,29,,165,120,,�ؑ�,�P��Z��,2023�N��2�l����,8300.00000000000000000000,50.3
��t��,�Y���s,�C�y,�V�Y��,18,,100,80,,�ؑ�,�P��Z��,2023�N��2�l����,5100.00000000000000000000,51
��t��,�Y���s,���F,�V�Y��,30,,165,120,,�ؑ�,�P��Z��,2023�N��2�l����,8400.00000000000000000000,50.9
��t��,�Y���s,����,�V�Y��,9,,125,150,,�ؑ�,�P��Z��,2023�N��2�l����,6300.00000000000000000000,50.4
��t��,�Y���s,���̏o,�V�Y��,30,,165,130,,�ؑ�,�P��Z��,2023�N��2�l����,6800.00000000000000000000,41.2
��t��,�Y���s,�x��,�V�Y��,18,,85,80,,�ؑ�,�P��Z��,2023�N��2�l����,6700.00000000000000000000,78.8
��t��,�Y���s,���̏o,�V�Y��,16,,170,155,,�y�ʓS����,�P��Z��,2023�N��2�l����,11000.00000000000000000000,64.7
��t��,�Y���s,�C�y,�V�Y��,20,,105,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,6200.00000000000000000000,59
��t��,�Y���s,����,�V�Y��,,,100,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,6300.00000000000000000000,63
��t��,�Y���s,�C�y,�V�Y��,20,,105,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,6100.00000000000000000000,58.1
��t��,�Y���s,�ٓV,�V�Y��,25,,85,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,5200.00000000000000000000,61.2
��t��,�Y���s,���l,�V�Y��,15,,165,145,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,8900.00000000000000000000,53.9
��t��,�Y���s,�C�y,�V�Y��,20,,100,110,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,7000.00000000000000000000,70
��t��,�Y���s,���l,�V�Y��,15,,175,130,�T�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,7000.00000000000000000000,40
��t��,�Y���s,�C�y,�V�Y��,20,,65,85,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,5300.00000000000000000000,81.5
��t��,�Y���s,�C�y,�V�Y��,20,,90,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,5400.00000000000000000000,60
��t��,�Y���s,�x��,�V�Y��,20,,80,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,5700.00000000000000000000,71.3
��t��,�Y���s,����,�V�Y��,20,,100,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,4500.00000000000000000000,45
��t��,�Y���s,���̏o,�V�Y��,,,190,140,�R�k�c�j,�y�ʓS����,�P��Z��,2023�N��1�l����,10000.00000000000000000000,52.6
��t��,�Y���s,���̏o,�V�Y��,,,200,170,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,20000.00000000000000000000,100
��t��,�Y���s,���̏o,�V�Y��,,,170,140,�R�k�c�j,�y�ʓS����,�P��Z��,2023�N��1�l����,9400.00000000000000000000,55.3
��t��,�Y���s,���̏o,�V�Y��,,,170,120,�R�k�c�j,�y�ʓS����,�P��Z��,2023�N��1�l����,9200.00000000000000000000,54.1
��t��,�Y���s,���F,�V�Y��,23,,115,100,,�ؑ�,�P��Z��,2023�N��1�l����,5800.00000000000000000000,50.4
��t��,�Y���s,����,�V�Y��,10,,390,380,,�ؑ�,�P��Z��,2023�N��1�l����,11000.00000000000000000000,28.2
��t��,�Y���s,���̏o,�V�Y��,16,,170,155,,�y�ʓS����,�P��Z��,2023�N��1�l����,7500.00000000000000000000,44.1
��t��,�Y���s,�x��,�V�Y��,20,,85,85,,�ؑ�,�P��Z��,2023�N��1�l����,6200.00000000000000000000,72.9
��t��,�Y���s,���̏o,�V�Y��,30,,190,135,,�y�ʓS����,�P��Z��,2023�N��1�l����,10000.00000000000000000000,52.6
��t��,�Y���s,�x��,�V�Y��,21,,65,105,,�ؑ�,�P��Z��,2023�N��1�l����,5700.00000000000000000000,87.7
��t��,�Y���s,���l,�V�Y��,15,,165,140,�R�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��4�l����,8000.00000000000000000000,48.5
��t��,�Y���s,����,�V�Y��,10,,60,60,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,4200.00000000000000000000,70
��t��,�Y���s,���̏o,�V�Y��,,,170,135,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��4�l����,9500.00000000000000000000,55.9
��t��,�Y���s,���F,�V�Y��,20,,65,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,5400.00000000000000000000,83.1
��t��,�Y���s,���F,�V�Y��,25,,115,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,5800.00000000000000000000,50.4
��t��,�Y���s,���D,�V�Y��,15,,165,95,,�ؑ�,�P��Z��,2022�N��4�l����,6500.00000000000000000000,39.4
��t��,�Y���s,���F,�V�Y��,20,,65,95,,�ؑ�,�P��Z��,2022�N��4�l����,5400.00000000000000000000,83.1
��t��,�Y���s,����,�V�Y��,11,,90,85,,�ؑ�,�P��Z��,2022�N��4�l����,5800.00000000000000000000,64.4
��t��,�Y���s,���F,�V�Y��,29,,165,115,,�ؑ�,�P��Z��,2022�N��4�l����,7800.00000000000000000000,47.3
��t��,�Y���s,���F,�V�Y��,30,,165,115,,�ؑ�,�P��Z��,2022�N��4�l����,7600.00000000000000000000,46.1
��t��,�Y���s,���F,�V�Y��,30,,165,120,,�ؑ�,�P��Z��,2022�N��4�l����,8200.00000000000000000000,49.7
��t��,�Y���s,�x��,�V�Y��,15,,190,105,,�ؑ�,�P��Z��,2022�N��4�l����,8600.00000000000000000000,45.3
��t��,�Y���s,�`,�V�Y��,30,,1400,980,,�S����,���H��,2022�N��4�l����,43000.00000000000000000000,30.7
��t��,�Y���s,���l,�V�Y��,11,,170,110,,�ؑ�,�P��Z��,2022�N��4�l����,5300.00000000000000000000,31.2
��t��,�Y���s,�ٓV,�V�Y��,23,,85,80,,�ؑ�,�P��Z��,2022�N��4�l����,5500.00000000000000000000,64.7
��t��,�Y���s,���̏o,�V�Y��,15,,220,140,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,13000.00000000000000000000,59.1
��t��,�Y���s,����,�V�Y��,13,,180,170,,�ؑ�,�P��Z��,2022�N��3�l����,6500.00000000000000000000,36.1
��t��,�Y���s,�C�y,�V�Y��,15,,115,110,,�ؑ�,�P��Z��,2022�N��3�l����,7200.00000000000000000000,62.6
��t��,�Y���s,�C�y,�V�Y��,19,,160,110,,�ؑ�,�P��Z��,2022�N��3�l����,7900.00000000000000000000,49.4
��t��,�Y���s,���F,�V�Y��,30,,165,125,,�ؑ�,�P��Z��,2022�N��3�l����,8600.00000000000000000000,52.1
��t��,�Y���s,���F,�V�Y��,30,,165,125,,�ؑ�,�P��Z��,2022�N��3�l����,8000.00000000000000000000,48.5
��t��,�Y���s,���F,�V�Y��,30,,165,120,,�ؑ�,�P��Z��,2022�N��3�l����,8100.00000000000000000000,49.1
��t��,�Y���s,���F,�V�Y��,30,,165,115,,�ؑ�,�P��Z��,2022�N��3�l����,7500.00000000000000000000,45.5
��t��,�Y���s,���F,�V�Y��,30,,165,115,,�ؑ�,�P��Z��,2022�N��3�l����,7500.00000000000000000000,45.5
��t��,�Y���s,�x��,�V�Y��,19,,75,75,,�ؑ�,�P��Z��,2022�N��3�l����,5700.00000000000000000000,76
��t��,�Y���s,���̏o,�V�Y��,18,,200,140,,�ؑ�,�P��Z��,2022�N��3�l����,8700.00000000000000000000,43.5
��t��,�Y���s,���l,�V�Y��,9,,175,130,,�ؑ�,�P��Z��,2022�N��3�l����,7700.00000000000000000000,44
��t��,�Y���s,�ٓV,�V�Y��,24,,85,80,,�ؑ�,�P��Z��,2022�N��3�l����,5300.00000000000000000000,62.4
��t��,�Y���s,�ٓV,�V�Y��,24,,165,145,,�ؑ�,�P��Z��,2022�N��3�l����,7900.00000000000000000000,47.9
��t��,�Y���s,���l,�V�Y��,15,,170,135,�T�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,7500.00000000000000000000,44.1
��t��,�Y���s,���̏o,�V�Y��,,,170,120,�R�k�c�j,�y�ʓS����,�P��Z��,2022�N��2�l����,9200.00000000000000000000,54.1
��t��,�Y���s,����,�V�Y��,20,,105,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,6000.00000000000000000000,57.1
��t��,�Y���s,���̏o,�V�Y��,20,,195,165,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��2�l����,8700.00000000000000000000,44.6
��t��,�Y���s,����,�V�Y��,16,,100,100,,�ؑ�,�P��Z��,2022�N��2�l����,6000.00000000000000000000,60
��t��,�Y���s,�C�y,�V�Y��,18,,210,115,,�ؑ�,�P��Z��,2022�N��2�l����,6200.00000000000000000000,29.5
��t��,�Y���s,���D,�V�Y��,13,,125,110,,�ؑ�,�P��Z��,2022�N��2�l����,7900.00000000000000000000,63.2
��t��,�Y���s,���D,�V�Y��,11,,130,110,,�ؑ�,�P��Z��,2022�N��2�l����,7000.00000000000000000000,53.8
��t��,�Y���s,���F,�V�Y��,30,,165,125,,�ؑ�,�P��Z��,2022�N��2�l����,8200.00000000000000000000,49.7
��t��,�Y���s,�x��,�V�Y��,21,,155,80,,�ؑ�,�P��Z��,2022�N��2�l����,6100.00000000000000000000,39.4
��t��,�Y���s,���̏o,�V�Y��,30,,165,130,,�ؑ�,�P��Z��,2022�N��2�l����,5500.00000000000000000000,33.3
��t��,�Y���s,����,�V�Y��,23,,150,150,,�ؑ�,�P��Z��,2022�N��2�l����,6500.00000000000000000000,43.3
��t��,�Y���s,���l,�V�Y��,11,,165,135,,�ؑ�,�P��Z��,2022�N��2�l����,7500.00000000000000000000,45.5
��t��,�Y���s,���l,�V�Y��,10,,170,105,�T�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,7000.00000000000000000000,41.2
��t��,�Y���s,�ٓV,�V�Y��,,,85,80,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,5300.00000000000000000000,62.4
��t��,�Y���s,���̏o,�V�Y��,,,175,135,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��1�l����,9700.00000000000000000000,55.4
��t��,�Y���s,���̏o,�V�Y��,,,220,165,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��1�l����,13000.00000000000000000000,59.1
��t��,�Y���s,���̏o,�V�Y��,,,180,140,�R�k�c�j,�y�ʓS����,�P��Z��,2022�N��1�l����,11000.00000000000000000000,61.1
��t��,�Y���s,���C,�V�Y��,19,,180,135,,�ؑ�,�P��Z��,2022�N��1�l����,10000.00000000000000000000,55.6
��t��,�Y���s,�C�y,�V�Y��,19,,160,100,,�ؑ�,�P��Z��,2022�N��1�l����,4600.00000000000000000000,28.8
��t��,�Y���s,�C�y,�V�Y��,14,,100,100,,�ؑ�,�P��Z��,2022�N��1�l����,6000.00000000000000000000,60
��t��,�Y���s,���F,�V�Y��,30,,165,120,,�ؑ�,�P��Z��,2022�N��1�l����,8100.00000000000000000000,49.1
��t��,�Y���s,���F,�V�Y��,19,,230,135,,�ؑ�,�P��Z��,2022�N��1�l����,8800.00000000000000000000,38.3
��t��,�Y���s,���F,�V�Y��,30,,165,120,,�ؑ�,�P��Z��,2022�N��1�l����,8100.00000000000000000000,49.1
��t��,�Y���s,���F,�V�Y��,30,,165,125,,�ؑ�,�P��Z��,2022�N��1�l����,7900.00000000000000000000,47.9
��t��,�Y���s,�x��,�V�Y��,16,,80,80,,�ؑ�,�P��Z��,2022�N��1�l����,5800.00000000000000000000,72.5
��t��,�Y���s,���F,�V�Y��,30,,165,120,,�ؑ�,�P��Z��,2022�N��1�l����,8300.00000000000000000000,50.3
��t��,�Y���s,���F,�V�Y��,30,,165,125,,�ؑ�,�P��Z��,2022�N��1�l����,8200.00000000000000000000,49.7
��t��,�Y���s,����,�V�Y��,24,,240,185,,�y�ʓS����,�P��Z��,2022�N��1�l����,4600.00000000000000000000,19.2
��t��,�Y���s,����,�V�Y��,29,,100,105,,�ؑ�,�P��Z��,2022�N��1�l����,6400.00000000000000000000,64
��t��,�Y���s,���l,�V�Y��,13,,165,110,,�ؑ�,�P��Z��,2022�N��1�l����,6500.00000000000000000000,39.4
��t��,�Y���s,�ٓV,�V�Y��,25,,85,80,,�ؑ�,�P��Z��,2022�N��1�l����,5700.00000000000000000000,67.1
��t��,�Y���s,���̏o,�V�Y��,30,,220,160,,�y�ʓS����,�P��Z��,2022�N��1�l����,13000.00000000000000000000,59.1
��t��,�Y���s,���̏o,�V�Y��,30,,165,145,,�ؑ�,�P��Z��,2022�N��1�l����,9900.00000000000000000000,60
��t��,�Y���s,�ٓV,�V�Y��,26,,85,80,,�ؑ�,�P��Z��,2021�N��4�l����,5300.00000000000000000000,62.4
��t��,�Y���s,����,�V�Y��,23,,55,75,,�ؑ�,�P��Z��,2021�N��4�l����,4700.00000000000000000000,85.5
��t��,�Y���s,���l,�V�Y��,11,,165,130,,�ؑ�,�P��Z��,2021�N��4�l����,8300.00000000000000000000,50.3
��t��,�Y���s,���l,�V�Y��,11,,170,105,,�ؑ�,�P��Z��,2021�N��4�l����,7000.00000000000000000000,41.2
��t��,�Y���s,���l,�V�Y��,15,,185,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,7400.00000000000000000000,40
��t��,�Y���s,���̏o,�V�Y��,,,170,120,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��4�l����,8800.00000000000000000000,51.8
��t��,�Y���s,���F,�V�Y��,20,,115,115,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,5300.00000000000000000000,46.1
��t��,�Y���s,���F,�V�Y��,,,115,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,6600.00000000000000000000,57.4
��t��,�Y���s,�x��,�V�Y��,20,,85,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,5800.00000000000000000000,68.2
��t��,�Y���s,����,�V�Y��,,,105,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,4900.00000000000000000000,46.7
��t��,�Y���s,���̏o,�V�Y��,,,175,125,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,9200.00000000000000000000,52.6
��t��,�Y���s,����,�V�Y��,15,,95,95,,�ؑ�,�P��Z��,2021�N��4�l����,5500.00000000000000000000,57.9
��t��,�Y���s,���F,�V�Y��,20,,230,,,�ؑ�,�P��Z��,2021�N��4�l����,6500.00000000000000000000,28.3
��t��,�Y���s,�C�y,�V�Y��,14,,85,90,,�ؑ�,�P��Z��,2021�N��4�l����,5500.00000000000000000000,64.7
��t��,�Y���s,�C�y,�V�Y��,18,,65,95,,�ؑ�,�P��Z��,2021�N��4�l����,5600.00000000000000000000,86.2
��t��,�Y���s,���̏o,�V�Y��,30,,195,160,,�y�ʓS����,�P��Z��,2021�N��3�l����,16000.00000000000000000000,82.1
��t��,�Y���s,�x��,�V�Y��,16,,80,80,,�ؑ�,�P��Z��,2021�N��3�l����,5500.00000000000000000000,68.8
��t��,�Y���s,����,�V�Y��,26,,165,105,,�ؑ�,�P��Z��,2021�N��3�l����,7800.00000000000000000000,47.3
��t��,�Y���s,���l,�V�Y��,15,,185,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,7300.00000000000000000000,39.5
��t��,�Y���s,���l,�V�Y��,10,,170,155,�T�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,9000.00000000000000000000,52.9
��t��,�Y���s,���C,�V�Y��,20,,180,135,,�ؑ�,�P��Z��,2021�N��3�l����,11000.00000000000000000000,61.1
��t��,�Y���s,����,�V�Y��,15,,100,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,5500.00000000000000000000,55
��t��,�Y���s,���̏o,�V�Y��,,,215,165,�R�k�c�j,�y�ʓS����,�P��Z��,2021�N��3�l����,18000.00000000000000000000,83.7
��t��,�Y���s,���C,�V�Y��,19,,165,135,,�ؑ�,�P��Z��,2021�N��3�l����,10000.00000000000000000000,60.6
��t��,�Y���s,����,�V�Y��,13,,110,110,,�ؑ�,�P��Z��,2021�N��3�l����,4600.00000000000000000000,41.8
��t��,�Y���s,���C,�V�Y��,19,,185,130,,�ؑ�,�P��Z��,2021�N��3�l����,10000.00000000000000000000,54.1
��t��,�Y���s,�C�y,�V�Y��,16,,100,100,,�ؑ�,�P��Z��,2021�N��3�l����,6300.00000000000000000000,63
��t��,�Y���s,���F,�V�Y��,30,,165,120,,�ؑ�,�P��Z��,2021�N��3�l����,8000.00000000000000000000,48.5
��t��,�Y���s,���F,�V�Y��,28,,165,120,,�ؑ�,�P��Z��,2021�N��3�l����,8000.00000000000000000000,48.5
��t��,�Y���s,�C�y,�V�Y��,14,,85,90,,�ؑ�,�P��Z��,2021�N��3�l����,5600.00000000000000000000,65.9
��t��,�Y���s,�ٓV,�V�Y��,28,,200,115,,�ؑ�,�P��Z��,2021�N��2�l����,9500.00000000000000000000,47.5
��t��,�Y���s,���l,�V�Y��,15,,175,130,,�ؑ�,�P��Z��,2021�N��2�l����,6100.00000000000000000000,34.9
��t��,�Y���s,�ٓV,�V�Y��,23,,85,80,,�ؑ�,�P��Z��,2021�N��2�l����,5000.00000000000000000000,58.8
��t��,�Y���s,�ٓV,�V�Y��,25,,165,140,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,7000.00000000000000000000,42.4
��t��,�Y���s,���l,�V�Y��,15,,180,135,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,6100.00000000000000000000,33.9
��t��,�Y���s,���F,�V�Y��,,,115,105,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,5600.00000000000000000000,48.7
��t��,�Y���s,�x��,�V�Y��,20,,85,85,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,5200.00000000000000000000,61.2
��t��,�Y���s,����,�V�Y��,,,100,120,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,6000.00000000000000000000,60
��t��,�Y���s,���̏o,�V�Y��,,,175,150,�R�k�c�j,�y�ʓS����,�P��Z��,2021�N��2�l����,9400.00000000000000000000,53.7
��t��,�Y���s,���̏o,�V�Y��,,,170,135,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��2�l����,9000.00000000000000000000,52.9
��t��,�Y���s,���D,�V�Y��,9,,165,180,,�ؑ�,�P��Z��,2021�N��2�l����,14000.00000000000000000000,84.8
��t��,�Y���s,���C,�V�Y��,16,,165,130,,�ؑ�,�P��Z��,2021�N��2�l����,9900.00000000000000000000,60
��t��,�Y���s,���C,�V�Y��,19,,185,140,,�ؑ�,�P��Z��,2021�N��2�l����,12000.00000000000000000000,64.9
��t��,�Y���s,�C�y,�V�Y��,19,,60,85,,�ؑ�,�P��Z��,2021�N��2�l����,5200.00000000000000000000,86.7
��t��,�Y���s,���F,�V�Y��,29,,230,135,,�ؑ�,�P��Z��,2021�N��1�l����,8500.00000000000000000000,37
��t��,�Y���s,���̏o,�V�Y��,18,,180,150,,�y�ʓS����,�P��Z��,2021�N��1�l����,7900.00000000000000000000,43.9
��t��,�Y���s,���F,�V�Y��,30,,175,105,,�ؑ�,�P��Z��,2021�N��1�l����,7100.00000000000000000000,40.6
��t��,�Y���s,���F,�V�Y��,30,,150,120,,�ؑ�,�P��Z��,2021�N��1�l����,7000.00000000000000000000,46.7
��t��,�Y���s,����,�V�Y��,23,,65,100,,�ؑ�,�P��Z��,2021�N��1�l����,3300.00000000000000000000,50.8
��t��,�Y���s,���F,�V�Y��,30,,165,120,,�ؑ�,�P��Z��,2021�N��1�l����,7800.00000000000000000000,47.3
��t��,�Y���s,�ٓV,�V�Y��,24,,85,80,,�ؑ�,�P��Z��,2021�N��1�l����,5100.00000000000000000000,60
��t��,�Y���s,���l,�V�Y��,15,,165,100,,�ؑ�,�P��Z��,2021�N��1�l����,7100.00000000000000000000,43
��t��,�Y���s,�ٓV,�V�Y��,24,,90,90,,�ؑ�,�P��Z��,2021�N��1�l����,5400.00000000000000000000,60
��t��,�Y���s,���l,�V�Y��,9,,180,110,,�ؑ�,�P��Z��,2021�N��1�l����,7800.00000000000000000000,43.3
��t��,�Y���s,���F,�V�Y��,,,235,135,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,8500.00000000000000000000,36.2
��t��,�Y���s,�x��,�V�Y��,20,,80,80,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,5500.00000000000000000000,68.8
��t��,�Y���s,����,�V�Y��,15,,90,90,�R�k�c�j,,,2021�N��1�l����,4800.00000000000000000000,53.3
��t��,�Y���s,���C,�V�Y��,20,,185,140,,�ؑ�,�P��Z��,2021�N��1�l����,11000.00000000000000000000,59.5
��t��,�Y���s,����,�V�Y��,18,,95,95,,�ؑ�,�P��Z��,2021�N��1�l����,5000.00000000000000000000,52.6
��t��,�Y���s,����,�V�Y��,15,,95,95,,�ؑ�,�P��Z��,2021�N��1�l����,5400.00000000000000000000,56.8
��t��,�Y���s,����,�V�Y��,18,,85,85,,�ؑ�,�P��Z��,2021�N��1�l����,4800.00000000000000000000,56.5
��t��,�Y���s,����,�V�Y��,20,,90,85,,�ؑ�,�P��Z��,2021�N��1�l����,4800.00000000000000000000,53.3
��t��,�Y���s,�C�y,�V�Y��,16,,300,280,,�y�ʓS����,�P��Z��,2021�N��1�l����,6900.00000000000000000000,23
��t��,�Y���s,�C�y,�V�Y��,19,,160,105,,�ؑ�,�P��Z��,2021�N��1�l����,6500.00000000000000000000,40.6
��t��,�Y���s,�C�y,�V�Y��,20,,175,115,,�ؑ�,�P��Z��,2021�N��1�l����,5100.00000000000000000000,29.1
��t��,�Y���s,�C�y,�V�Y��,18,,190,190,,�ؑ�,�P��Z��,2021�N��1�l����,12000.00000000000000000000,63.2
��t��,�Y���s,���C,�V�Y��,20,,165,115,,�ؑ�,�P��Z��,2020�N��4�l����,9200.00000000000000000000,55.8
��t��,�Y���s,���C,�V�Y��,20,,170,125,,�ؑ�,�P��Z��,2020�N��4�l����,10000.00000000000000000000,58.8
��t��,�Y���s,���F,�V�Y��,29,,185,105,,�ؑ�,�P��Z��,2020�N��4�l����,7600.00000000000000000000,41.1
��t��,�Y���s,���F,�V�Y��,30,,165,115,,�ؑ�,�P��Z��,2020�N��4�l����,7800.00000000000000000000,47.3
��t��,�Y���s,���F,�V�Y��,30,,180,115,,�ؑ�,�P��Z��,2020�N��4�l����,6600.00000000000000000000,36.7
��t��,�Y���s,���F,�V�Y��,28,,710,1400,,�q�b,�P��Z��,2020�N��4�l����,74000.00000000000000000000,104.2
��t��,�Y���s,����,�V�Y��,18,,195,250,,�S����,�P��Z��,2020�N��4�l����,20000.00000000000000000000,102.6
��t��,�Y���s,�C�y,�V�Y��,20,,130,90,,�ؑ�,�P��Z��,2020�N��4�l����,4200.00000000000000000000,32.3
��t��,�Y���s,���F,�V�Y��,21,,55,85,,�ؑ�,�P��Z��,2020�N��4�l����,3900.00000000000000000000,70.9
��t��,�Y���s,�x��,�V�Y��,16,,160,155,,�ؑ�,�P��Z��,2020�N��4�l����,6800.00000000000000000000,42.5
��t��,�Y���s,���F,�V�Y��,23,,60,90,,�ؑ�,�P��Z��,2020�N��4�l����,4200.00000000000000000000,70
��t��,�Y���s,�x��,�V�Y��,19,,85,85,,�ؑ�,�P��Z��,2020�N��4�l����,4800.00000000000000000000,56.5
��t��,�Y���s,���F,�V�Y��,30,,170,110,,�ؑ�,�P��Z��,2020�N��4�l����,7300.00000000000000000000,42.9
��t��,�Y���s,�x��,�V�Y��,16,,90,90,,�ؑ�,�P��Z��,2020�N��4�l����,5400.00000000000000000000,60
��t��,�Y���s,����,�V�Y��,25,,75,85,,�ؑ�,�P��Z��,2020�N��4�l����,4500.00000000000000000000,60
��t��,�Y���s,����,�V�Y��,21,,95,105,,�ؑ�,�P��Z��,2020�N��4�l����,4200.00000000000000000000,44.2
��t��,�Y���s,����,�V�Y��,29,,100,95,,�ؑ�,�P��Z��,2020�N��4�l����,6000.00000000000000000000,60
��t��,�Y���s,����,�V�Y��,29,,100,95,,�ؑ�,�P��Z��,2020�N��4�l����,6000.00000000000000000000,60
��t��,�Y���s,���̏o,�V�Y��,30,,195,120,,�y�ʓS����,�P��Z��,2020�N��4�l����,7900.00000000000000000000,40.5
��t��,�Y���s,�ٓV,�V�Y��,24,,165,160,,�ؑ�,�P��Z��,2020�N��4�l����,6000.00000000000000000000,36.4
��t��,�Y���s,���l,�V�Y��,12,,160,110,,�ؑ�,�P��Z��,2020�N��4�l����,5800.00000000000000000000,36.3
��t��,�Y���s,���l,�V�Y��,14,,170,110,,�ؑ�,�P��Z��,2020�N��4�l����,4900.00000000000000000000,28.8
��t��,�Y���s,���C,�V�Y��,18,,185,135,,�ؑ�,�P��Z��,2020�N��3�l����,10000.00000000000000000000,54.1
��t��,�Y���s,���C,�V�Y��,20,,190,140,,�ؑ�,�P��Z��,2020�N��3�l����,11000.00000000000000000000,57.9
��t��,�Y���s,���C,�V�Y��,20,,210,150,,�ؑ�,�P��Z��,2020�N��3�l����,12000.00000000000000000000,57.1
��t��,�Y���s,���C,�V�Y��,20,,195,140,,�ؑ�,�P��Z��,2020�N��3�l����,10000.00000000000000000000,51.3
��t��,�Y���s,���C,�V�Y��,20,,190,125,,�ؑ�,�P��Z��,2020�N��3�l����,9300.00000000000000000000,48.9
��t��,�Y���s,���C,�V�Y��,20,,185,140,,�ؑ�,�P��Z��,2020�N��3�l����,10000.00000000000000000000,54.1
��t��,�Y���s,����,�V�Y��,16,,85,80,,�ؑ�,�P��Z��,2020�N��3�l����,5100.00000000000000000000,60
��t��,�Y���s,���F,�V�Y��,26,,115,105,,�ؑ�,�P��Z��,2020�N��3�l����,5200.00000000000000000000,45.2
��t��,�Y���s,���F,�V�Y��,30,,175,100,,�ؑ�,�P��Z��,2020�N��3�l����,6800.00000000000000000000,38.9
��t��,�Y���s,�x��,�V�Y��,20,,155,105,,�ؑ�,�P��Z��,2020�N��3�l����,6600.00000000000000000000,42.6
��t��,�Y���s,���F,�V�Y��,30,,175,105,,�ؑ�,�P��Z��,2020�N��3�l����,7100.00000000000000000000,40.6
��t��,�Y���s,�x��,�V�Y��,21,,90,90,,�ؑ�,�P��Z��,2020�N��3�l����,6600.00000000000000000000,73.3
��t��,�Y���s,����,�V�Y��,28,,100,105,,�ؑ�,�P��Z��,2020�N��3�l����,6000.00000000000000000000,60
��t��,�Y���s,����,�V�Y��,28,,100,105,,�ؑ�,�P��Z��,2020�N��3�l����,5700.00000000000000000000,57
��t��,�Y���s,����,�V�Y��,28,,100,105,,�ؑ�,�P��Z��,2020�N��3�l����,6000.00000000000000000000,60
��t��,�Y���s,���̏o,�V�Y��,30,,165,135,,�y�ʓS����,�P��Z��,2020�N��3�l����,9000.00000000000000000000,54.5
��t��,�Y���s,���̏o,�V�Y��,30,,165,120,,�y�ʓS����,�P��Z��,2020�N��3�l����,8000.00000000000000000000,48.5
��t��,�Y���s,���̏o,�V�Y��,30,,195,155,,�y�ʓS����,�P��Z��,2020�N��3�l����,13000.00000000000000000000,66.7
��t��,�Y���s,���̏o,�V�Y��,30,,175,155,,�ؑ�,�P��Z��,2020�N��3�l����,10000.00000000000000000000,57.1
��t��,�Y���s,���̏o,�V�Y��,30,,165,130,,�y�ʓS����,�P��Z��,2020�N��3�l����,9300.00000000000000000000,56.4
��t��,�Y���s,�ٓV,�V�Y��,24,,85,80,,�ؑ�,�P��Z��,2020�N��3�l����,5100.00000000000000000000,60
��t��,�Y���s,�ٓV,�V�Y��,24,,85,80,,�ؑ�,�P��Z��,2020�N��3�l����,5000.00000000000000000000,58.8
��t��,�Y���s,�ٓV,�V�Y��,21,,85,80,,�ؑ�,�P��Z��,2020�N��3�l����,4600.00000000000000000000,54.1
��t��,�Y���s,�ٓV,�V�Y��,23,,85,80,,�ؑ�,�P��Z��,2020�N��3�l����,4500.00000000000000000000,52.9
��t��,�Y���s,�ٓV,�V�Y��,24,,80,80,,�ؑ�,�P��Z��,2020�N��3�l����,4600.00000000000000000000,57.5
��t��,�Y���s,���l,�V�Y��,14,,165,110,,�ؑ�,�P��Z��,2020�N��3�l����,4800.00000000000000000000,29.1
��t��,�Y���s,���l,�V�Y��,14,,170,100,,�ؑ�,�P��Z��,2020�N��3�l����,4600.00000000000000000000,27.1