�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,���܏�,�����h,13,46,220,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.2
��t��,�s���s,���܏�,�����h,15,3,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,18.3
��t��,�s���s,���܏�,�����h,12,24,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,7.4
��t��,�s���s,���܏�,�����h,16,24,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,11.1
��t��,�s���s,���܏�,�����h,16,14,1000,150,,�S����,��Q��Z���n��,2016�N��R�l����,7500.00000000000000000000,7.5
��t��,�s���s,���܏�,�����h,18,44,640,230,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3400.00000000000000000000,5.3
��t��,�s���s,���܏�,�����h,20,9,230,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,23.9
��t��,�s���s,���܏�,�����h,11,38,190,160,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,5.3
��t��,�s���s,���܏�,�����h,11,39,240,170,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,9.2
��t��,�s���s,���܏�,�����h,12,38,170,100,,,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7.6
