�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,�Ǖ�,��������,1,48,510,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,0.7
�x�R��,����s,�Ǖ�,�z������,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,12.9
�x�R��,����s,�Ǖ�,��������,11,40,2000,960,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3600.00000000000000000000,1.8
�x�R��,����s,�Ǖ�,������,13,52,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,9700.00000000000000000000,4.9
�x�R��,����s,�Ǖ�,������,14,17,420,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,2.6
�x�R��,����s,�Ǖ�,��������,2,27,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,5.6
�x�R��,����s,�Ǖ�,��������,1,51,2000,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3900.00000000000000000000,2
�x�R��,����s,�Ǖ�,��������,5,27,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,580.00000000000000000000,0.5
�x�R��,����s,�Ǖ�,��������,3,33,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,4.2
