�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,���͓�,�����,19,60,200,165,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�R����,�����s,���͓�,�����,19,39,500,160,,,�s�X���������,2022�N��S�l����,750.00000000000000000000,1.5
�R����,�����s,���͓�,�����,15,2,270,125,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.1
�R����,�����s,���͓�,�����,19,43,200,195,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,24.5
�R����,�����s,���͓�,�����,14,,280,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5100.00000000000000000000,18.2
�R����,�����s,���͓�,�����,15,2,220,70,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,15.5
�R����,�����s,���͓�,�����,9,8,260,120,,�y�ʓS����,���Z���n��,2020�N��R�l����,3200.00000000000000000000,12.3
�R����,�����s,���͓�,�����,13,,230,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,15.7
�R����,�����s,���͓�,�����,15,8,700,400,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,9500.00000000000000000000,13.6
�R����,�����s,���͓�,�����,9,,260,,,,���Z���n��,2015�N��S�l����,3900.00000000000000000000,15
�R����,�����s,���͓�,���ԗ�,23,9,260,110,,,�s�X���������,2015�N��P�l����,2900.00000000000000000000,11.2
�R����,�����s,���͓�,���ԗ�,25,,250,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,11.6
�R����,�����s,���͓�,�����,12,15,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,8.7
�R����,�����s,���͓�,�����,15,13,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,14.3
�R����,�����s,���͓�,�����,15,,210,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,13.8
