�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S������,�厚����,�I�ɓ���,15,17,165,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,880.00000000000000000000,5.3
�a�̎R��,�����S������,�厚����,�I�ɓ���,8,37,370,240,,�S����,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.8
�a�̎R��,�����S������,�厚����,�I�ɓ���,11,40,910,220,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.2
�a�̎R��,�����S������,�厚����,�I�ɓ���,18,19,320,125,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,2300.00000000000000000000,7.2
�a�̎R��,�����S������,�厚����,�I�ɓ���,20,,410,,,,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.7
�a�̎R��,�����S������,�厚����,�I�ɓ���,4,,250,,,,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,1.2
�a�̎R��,�����S������,�厚����,�I�ɓ���,12,14,220,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,1800.00000000000000000000,8.2
�a�̎R��,�����S������,�厚����,�I�ɓ���,7,55,750,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1600.00000000000000000000,2.1
�a�̎R��,�����S������,�厚����,�I�ɓ���,6,49,180,120,,�S����,�s�s�v����O,2008�N��Q�l����,560.00000000000000000000,3.1
