�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���t,�z��]��,21,31,150,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,8.7
�V����,�V���s������,���t,�z��]��,19,16,280,175,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,7.5
�V����,�V���s������,���t,�z��]��,22,30,165,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,3
�V����,�V���s������,���t,�z��]��,19,3,135,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,15.6
�V����,�V���s������,���t,�z��]��,22,27,220,130,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5
�V����,�V���s������,���t,�z��]��,19,5,260,,,,��Q���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,9.6
�V����,�V���s������,���t,�z��]��,19,27,165,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3.6
�V����,�V���s������,���t,�z��]��,19,32,185,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.6
�V����,�V���s������,���t,�z��]��,16,,130,100,,,��Q���w�Z����p�n��,2017�N��S�l����,530.00000000000000000000,4.1
�V����,�V���s������,���t,�z��]��,20,8,220,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,10.9
�V����,�V���s������,���t,�z��]��,19,26,170,170,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,7.6
�V����,�V���s������,���t,�z��]��,18,10,175,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,6.9
�V����,�V���s������,���t,�z��]��,19,10,155,105,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,8.4
�V����,�V���s������,���t,�z��]��,19,,270,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,100.00000000000000000000,0.4
�V����,�V���s������,���t,�z��]��,20,,200,,,,��Q���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,10
�V����,�V���s������,���t,�z��]��,19,42,380,70,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,1.8
�V����,�V���s������,���t,�z��]��,18,28,260,135,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,7.3
�V����,�V���s������,���t,�z��]��,20,28,200,165,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,9
�V����,�V���s������,���t,�z��]��,19,31,145,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,8.3
�V����,�V���s������,���t,�z��]��,19,,500,140,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,250.00000000000000000000,0.5
�V����,�V���s������,���t,�z��]��,23,26,165,130,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,6.7
�V����,�V���s������,���t,�z��]��,,17,130,85,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,10
�V����,�V���s������,���t,�z��]��,25,28,165,85,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,7.9
