�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,����,�l��,120,1,185,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,18.4
�É���,�l���s����,������,�l��,60,2,160,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,23.8
�É���,�l���s����,��,�l��,30,,155,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,29
�É���,�l���s����,���c,�l��,18,44,260,190,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.2
�É���,�l���s����,�㓇,�l��,30,1,170,105,,,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,25.9
�É���,�l���s����,�_�c��,�l��,30,37,65,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,7.7
�É���,�l���s����,�K,�l��,30,24,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.5
�É���,�l���s����,�撬,�V����,8,37,95,85,,�S����,���ƒn��,2023�N��R�l����,3900.00000000000000000000,41.1
�É���,�l���s����,�撬,�l��,8,65,120,190,,�ؑ�,���ƒn��,2023�N��R�l����,3300.00000000000000000000,27.5
�É���,�l���s����,����,�l��,21,54,60,80,,�ؑ�,���ƒn��,2023�N��R�l����,300.00000000000000000000,5
�É���,�l���s����,����,�l��,30,31,950,1000,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,14000.00000000000000000000,14.7
�É���,�l���s����,����,�l��,30,45,230,165,,�S����,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,13.9
�É���,�l���s����,�V�Ò�,�l��,30,,150,260,,�S����,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,16.7
�É���,�l���s����,���R��,�l��,3,,80,,,,���ƒn��,2023�N��R�l����,400.00000000000000000000,5
�É���,�l���s����,�Z�g,�l��,30,57,95,200,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,11.6
�É���,�l���s����,�Z�g,�l��,30,2,195,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4300.00000000000000000000,22.1
�É���,�l���s����,���o��,�l��,30,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,24.2
�É���,�l���s����,���o��,�l��,30,23,105,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,580.00000000000000000000,5.5
�É���,�l���s����,���u�k,�l��,90,1,110,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,24.5
�É���,�l���s����,���u�k,�l��,90,31,165,135,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,3
�É���,�l���s����,����,�l��,11,6,580,2000,,,���ƒn��,2023�N��R�l����,86000.00000000000000000000,148.3
�É���,�l���s����,������,�l��,9,15,140,180,,�ؑ�,���ƒn��,2023�N��R�l����,3200.00000000000000000000,22.9
�É���,�l���s����,�x�˒�,�l��,60,28,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.5
�É���,�l���s����,����,�l��,30,1,320,390,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,50
�É���,�l���s����,����,�l��,14,27,410,310,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,9.8
�É���,�l���s����,�֎q��,�l��,30,24,520,175,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,6
�É���,�l���s����,�����,�l��,24,35,290,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,11
�É���,�l���s����,�����,�l��,23,54,240,330,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4200.00000000000000000000,17.5
�É���,�l���s����,���u,�l��,60,47,145,75,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,7.6
�É���,�l���s����,���ɏ�,�l��,25,1,195,115,,�ؑ�,�H�ƒn��,2023�N��R�l����,3900.00000000000000000000,20
�É���,�l���s����,�g�n,�l��,30,1,145,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,32.4
�É���,�l���s����,�O�g��,�l��,21,1,185,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3600.00000000000000000000,19.5
�É���,�l���s����,���c,�l��,23,1,135,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,30.4
�É���,�l���s����,���h,�l��,21,1,150,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,22
�É���,�l���s����,���h,�l��,23,40,50,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,6
�É���,�l���s����,�a����,�l��,60,49,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.2
�É���,�l���s����,������,�l��,23,,350,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,6.9
�É���,�l���s����,������,�l��,20,,220,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,8.6
�É���,�l���s����,����,�l��,90,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,17.2
�É���,�l���s����,����,�l��,120,7,140,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,19.3
�É���,�l���s����,������,�l��,60,55,175,40,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,7.4
�É���,�l���s����,������,�l��,60,2,170,105,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,27.1
�É���,�l���s����,������,�l��,14,6,165,105,,�ؑ�,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,21.2
�É���,�l���s����,�㓇,�l��,30,19,115,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20.9
�É���,�l���s����,�㓇,�l��,60,31,320,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,12.8
�É���,�l���s����,�_�c��,�l��,28,33,1300,,,�S����,��P��Z���n��,2023�N��Q�l����,9400.00000000000000000000,7.2
�É���,�l���s����,�k������,�l��,11,39,195,270,,�y�ʓS����,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,16.9
�É���,�l���s����,�k������,�l��,14,33,240,185,,�S����,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,7.1
�É���,�l���s����,�h��,�l��,12,,230,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,7.8
�É���,�l���s����,����,�l��,30,37,210,350,,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,19
�É���,�l���s����,����,�l��,30,48,380,420,,�q�b,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,14.5
�É���,�l���s����,儒�,�l��,30,33,200,300,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
�É���,�l���s����,�\����,�l��,30,,370,,,,��P��Z���n��,2023�N��Q�l����,20000.00000000000000000000,54.1
�É���,�l���s����,������,�l��,13,48,60,85,,�ؑ�,���ƒn��,2023�N��Q�l����,580.00000000000000000000,9.7
�É���,�l���s����,���M��,�l��,24,47,200,195,,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,5
�É���,�l���s����,�Z�g,�l��,30,50,175,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.9
�É���,�l���s����,���u�k,�l��,90,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,29.5
�É���,�l���s����,���u�k,�l��,90,37,330,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,7.9
�É���,�l���s����,���u��,�l��,90,18,160,125,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,14.4
�É���,�l���s����,���u��,�l��,90,31,490,320,,�S����,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,10.6
�É���,�l���s����,���u��,�l��,90,19,160,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,13.1
�É���,�l���s����,����,�l��,30,15,175,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,18.9
�É���,�l���s����,����,�l��,13,19,55,40,,�ؑ�,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,38.2
�É���,�l���s����,����,�l��,14,12,115,130,,�ؑ�,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,56.5
�É���,�l���s����,�x�˒�,�l��,30,9,360,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,12.5
�É���,�l���s����,�x�˒�,�l��,60,33,200,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7
�É���,�l���s����,�x�˒�,�l��,60,36,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,840.00000000000000000000,4
�É���,�l���s����,�x�˒�,�l��,30,36,970,510,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,8.8
�É���,�l���s����,�x�˒�,�l��,60,30,310,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,6.8
�É���,�l���s����,�x�˒�,�l��,30,34,830,290,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,5.7
�É���,�l���s����,����,�l��,19,2,260,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,13.5
�É���,�l���s����,���˒�,�l��,25,32,420,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,8.3
�É���,�l���s����,���ɏ꒬,�l��,30,,2000,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,8.5
�É���,�l���s����,���ɏ꒬,�l��,30,0,155,35,,,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,34.2
�É���,�l���s����,���ɏ꒬,�l��,30,1,160,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,28.8
�É���,�l���s����,�����,�l��,16,54,135,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,13.3
�É���,�l���s����,������,�l��,15,22,165,125,,�ؑ�,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,24.2
�É���,�l���s����,�Ԑ쒬,�l��,120,1,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,13.5
�É���,�l���s����,�Ԑ쒬,�l��,120,,750,,,�ؑ�,�s�X���������,2023�N��Q�l����,910.00000000000000000000,1.2
�É���,�l���s����,�g�n,�l��,30,39,360,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,8.6
�É���,�l���s����,���钬,�l��,15,39,190,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,13.2
�É���,�l���s����,�O�g��,�l��,20,1,120,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,31.7
�É���,�l���s����,���h,�l��,28,50,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,8.3
�É���,�l���s����,���钬,�l��,14,25,250,1800,,�q�b,���ƒn��,2023�N��Q�l����,39000.00000000000000000000,156
�É���,�l���s����,���l��,�l��,20,64,130,195,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,10.8
�É���,�l���s����,���l��,�l��,20,1,240,320,,�y�ʓS����,���ƒn��,2023�N��Q�l����,15000.00000000000000000000,62.5
�É���,�l���s����,�X�c��,�l��,25,2,80,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,25
�É���,�l���s����,���T����,�l��,13,36,175,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,8
�É���,�l���s����,�a���k,�l��,60,23,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�É���,�l���s����,�a���k,�l��,60,34,260,200,,�S����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�É���,�l���s����,�a����,�l��,60,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,20
�É���,�l���s����,�a�n�R,�l��,30,1,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,35.6
�É���,�l���s����,����,�l��,60,49,250,260,,�S����,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,9.6
�É���,�l���s����,��,�l��,60,33,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.1
�É���,�l���s����,��,�l��,60,32,1500,250,,,�ߗ׏��ƒn��,2023�N��P�l����,18000.00000000000000000000,12
�É���,�l���s����,�C�V��,�l��,6,17,610,660,,�q�b,���ƒn��,2023�N��P�l����,21000.00000000000000000000,34.4
�É���,�l���s����,�b�蒬,�l��,6,,140,500,,�q�b,���ƒn��,2023�N��P�l����,12000.00000000000000000000,85.7
�É���,�l���s����,�b�蒬,�l��,6,,190,,,,���ƒn��,2023�N��P�l����,4300.00000000000000000000,22.6
�É���,�l���s����,�㓇,�l��,60,43,500,250,,�q�b,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,8.2
�É���,�l���s����,�_�c��,�l��,30,1,370,300,,�y�ʓS����,�s�X���������,2023�N��P�l����,11000.00000000000000000000,29.7
�É���,�l���s����,���],�l��,21,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,30.4
�É���,�l���s����,�K,�l��,30,2,270,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,14.1
�É���,�l���s����,�h��,�l��,11,,55,130,,�q�b,���ƒn��,2023�N��P�l����,950.00000000000000000000,17.3
�É���,�l���s����,�撬,�l��,8,47,270,850,,�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,40.7
�É���,�l���s����,����,�l��,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,36.6
�É���,�l���s����,�\����,�l��,30,28,210,175,,�S����,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,15.2
�É���,�l���s����,���o��,�l��,30,1,155,,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,24.5
�É���,�l���s����,���o��,�l��,30,36,110,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,7.7
�É���,�l���s����,���o��,�l��,30,1,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,25.8
�É���,�l���s����,���u�k,�l��,90,52,430,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,6.7
�É���,�l���s����,���u�k,�l��,90,35,980,790,,�q�b,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,10.2
�É���,�l���s����,���u��,�l��,90,,780,,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,4.2
�É���,�l���s����,���u��,�l��,90,1,150,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3200.00000000000000000000,21.3
�É���,�l���s����,���u��,�l��,90,49,1700,770,,�S����,���Z���n��,2023�N��P�l����,13000.00000000000000000000,7.6
�É���,�l���s����,��Β�,�l��,7,39,60,185,,�S����,���ƒn��,2023�N��P�l����,5000.00000000000000000000,83.3
�É���,�l���s����,����,�l��,14,24,320,650,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8300.00000000000000000000,25.9
�É���,�l���s����,����,�l��,11,21,710,2000,,�S����,���ƒn��,2023�N��P�l����,41000.00000000000000000000,57.7
�É���,�l���s����,�`�n��,�l��,11,37,500,2000,,�r�q�b,���ƒn��,2023�N��P�l����,24000.00000000000000000000,48
�É���,�l���s����,�x�˒�,�l��,30,1,155,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,27.1
�É���,�l���s����,�x�˒�,�l��,30,1,230,35,,,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,21.7
�É���,�l���s����,�x�˒�,�l��,60,11,560,640,,�q�b,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,26.8
�É���,�l���s����,�x�˒�,�l��,30,36,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,2.8
�É���,�l���s����,����,�l��,20,2,220,100,,,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,15.5
�É���,�l���s����,�֎q��,�l��,30,10,470,150,,�S����,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,13
�É���,�l���s����,���˒�,�l��,26,,470,90,,�S����,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,8.1
�É���,�l���s����,���ɏ꒬,�l��,30,1,155,110,,,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,32.3
�É���,�l���s����,���ɏ꒬,�l��,30,36,380,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,7.4
�É���,�l���s����,���u,�l��,60,8,120,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,20.8
�É���,�l���s����,�g�n,�l��,30,47,270,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,11.1
�É���,�l���s����,�D�z��,�l��,20,35,250,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,16
�É���,�l���s����,���u��,�l��,30,2,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.3
�É���,�l���s����,�ד���,�l��,30,1,190,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,22.1
�É���,�l���s����,�ד���,�l��,30,1,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,32
�É���,�l���s����,���c,�l��,23,14,350,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,10
�É���,�l���s����,���c,�l��,16,4,125,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,24
�É���,�l���s����,���h,�l��,25,54,55,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,80.00000000000000000000,1.5
�É���,�l���s����,���h,�l��,26,2,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,20.7
�É���,�l���s����,���h,�l��,19,2,200,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,17.5
�É���,�l���s����,���l��,�l��,21,1,260,360,,�y�ʓS����,���ƒn��,2023�N��P�l����,17000.00000000000000000000,65.4
�É���,�l���s����,�̉�,�l��,26,4,160,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.9
�É���,�l���s����,�̉�,�l��,26,24,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,14.2
�É���,�l���s����,�A�ڒ�,�l��,10,46,150,430,,�q�b,���ƒn��,2023�N��P�l����,12000.00000000000000000000,80
�É���,�l���s����,�a���k,�l��,60,13,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,12.4
�É���,�l���s����,�a����,�l��,60,10,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
�É���,�l���s����,�a����,�l��,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.8
�É���,�l���s����,�a����,�l��,60,1,230,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,20
�É���,�l���s����,�a����,�l��,60,19,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,12.7
�É���,�l���s����,�a����,�l��,60,51,170,115,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,7.6
�É���,�l���s����,����,�l��,90,34,620,400,,�S����,��Q��Z���n��,2022�N��S�l����,5300.00000000000000000000,8.5
�É���,�l���s����,����,�l��,120,21,1400,800,,�ؑ�,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,7.9
�É���,�l���s����,����,�l��,90,36,60,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,440.00000000000000000000,7.3
�É���,�l���s����,����,�l��,90,1,185,100,,,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,20.5
�É���,�l���s����,����,�l��,90,26,560,250,,�S����,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,8.2
�É���,�l���s����,����,�l��,90,32,270,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,6.3
�É���,�l���s����,����,�l��,3,58,230,740,,�q�b,���ƒn��,2022�N��S�l����,17000.00000000000000000000,73.9
�É���,�l���s����,������,�l��,60,53,400,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,6.8
�É���,�l���s����,��,�l��,60,2,125,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,22.4
�É���,�l���s����,��,�l��,30,43,1200,800,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,7400.00000000000000000000,6.2
�É���,�l���s����,��,�l��,60,1,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,21.5
�É���,�l���s����,����,�l��,8,43,105,630,,�r�q�b,���ƒn��,2022�N��S�l����,16000.00000000000000000000,152.4
�É���,�l���s����,����,�l��,8,17,145,240,,�q�b,���ƒn��,2022�N��S�l����,12000.00000000000000000000,82.8
�É���,�l���s����,������,�l��,14,8,410,1800,,�q�b,���ƒn��,2022�N��S�l����,53000.00000000000000000000,129.3
�É���,�l���s����,�t����,�l��,28,1,220,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,19.5
�É���,�l���s����,���c,�l��,19,1,105,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,26.7
�É���,�l���s����,�㓇,�l��,30,35,115,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,10.4
�É���,�l���s����,�_�c��,�l��,29,32,380,170,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,5.3
�É���,�l���s����,���],�l��,24,21,790,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,6.3
�É���,�l���s����,�k������,�l��,13,2,95,85,,�ؑ�,���ƒn��,2022�N��S�l����,2400.00000000000000000000,25.3
�É���,�l���s����,�k������,�l��,11,1,85,85,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,35.3
�É���,�l���s����,����,�l��,23,43,140,130,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,10
�É���,�l���s����,����,�l��,30,34,330,175,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,14.5
�É���,�l���s����,儒�,�l��,30,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,28.9
�É���,�l���s����,���r�쒬,�l��,26,2,135,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4100.00000000000000000000,30.4
�É���,�l���s����,��k,�l��,30,19,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,8
�É���,�l���s����,��k,�l��,30,,170,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,2.6
�É���,�l���s����,���R��,�l��,8,3,80,115,,�ؑ�,���ƒn��,2022�N��S�l����,2700.00000000000000000000,33.8
�É���,�l���s����,�Z�g,�l��,30,40,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,12.2
�É���,�l���s����,�Z�g,�l��,30,51,220,270,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,900.00000000000000000000,4.1
�É���,�l���s����,���o��,�l��,30,35,240,190,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,7.5
�É���,�l���s����,���o��,�l��,30,19,125,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,9.6
�É���,�l���s����,���o��,�l��,30,30,165,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,9.7
�É���,�l���s����,���o��,�l��,30,3,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,24.2
�É���,�l���s����,��H��,�l��,9,,125,580,,�r�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,40
�É���,�l���s����,���u�k,�l��,90,34,155,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,6.5
�É���,�l���s����,���u��,�l��,90,44,195,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,6.7
�É���,�l���s����,���u��,�l��,90,35,940,900,,�S����,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,11.7
�É���,�l���s����,���u��,�l��,90,,860,,,,�H�ƒn��,2022�N��S�l����,3500.00000000000000000000,4.1
�É���,�l���s����,���u��,�l��,90,2,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,23.1
�É���,�l���s����,������,�l��,9,29,110,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,10
�É���,�l���s����,�V�_��,�l��,28,2,145,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,29
�É���,�l���s����,�V�_��,�l��,25,60,120,90,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,4.2
�É���,�l���s����,�x�˒�,�l��,60,54,85,65,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,70.00000000000000000000,0.8
�É���,�l���s����,�x�˒�,�l��,30,30,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.8
�É���,�l���s����,�x�˒�,�l��,30,16,420,130,,,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,11.4
�É���,�l���s����,�x�˒�,�l��,30,40,2000,970,,�r�q�b,��P���w�Z����p�n��,2022�N��S�l����,9800.00000000000000000000,4.9
�É���,�l���s����,�x�g��,�l��,29,1,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,25.6
�É���,�l���s����,����,�l��,20,32,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,24.1
�É���,�l���s����,���˒�,�l��,26,,160,110,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,28.1
�É���,�l���s����,���c��,�l��,8,,310,,,,���ƒn��,2022�N��S�l����,5300.00000000000000000000,17.1
�É���,�l���s����,���ɏ꒬,�l��,30,,175,,,,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,30.9
�É���,�l���s����,���ɏ꒬,�l��,30,,175,115,,,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,25.1
�É���,�l���s����,���ɏ꒬,�l��,30,55,55,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,4.5
�É���,�l���s����,���ɏ꒬,�l��,30,1,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,24.7
�É���,�l���s����,�����,�l��,18,26,980,840,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,23000.00000000000000000000,23.5
�É���,�l���s����,���u,�l��,60,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,21.2
�É���,�l���s����,���u,�l��,60,48,80,70,,�S����,��P��Z���n��,2022�N��S�l����,540.00000000000000000000,6.8
�É���,�l���s����,������,�l��,19,,130,,,,���ƒn��,2022�N��S�l����,1400.00000000000000000000,10.8
�É���,�l���s����,�D�z��,�l��,26,43,210,180,,�S����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,11.4
�É���,�l���s����,���u��,�l��,30,33,220,195,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,19.5
�É���,�l���s����,�ד���,�l��,30,1,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,32.7
�É���,�l���s����,������,�l��,9,50,340,140,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,8.8
�É���,�l���s����,���l��,�l��,24,1,180,310,,�y�ʓS����,���ƒn��,2022�N��S�l����,14000.00000000000000000000,77.8
�É���,�l���s����,�X�c��,�l��,24,28,135,140,,�ؑ�,�H�ƒn��,2022�N��S�l����,1100.00000000000000000000,8.1
�É���,�l���s����,�R�蒬,�l��,30,34,260,470,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,16.9
�É���,�l���s����,���T����,�l��,15,30,320,320,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,5200.00000000000000000000,16.3
�É���,�l���s����,����,�l��,90,,170,,,,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,24.7
�É���,�l���s����,����,�l��,120,2,110,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,25.5
�É���,�l���s����,����,�l��,120,39,390,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,4.9
�É���,�l���s����,������,�l��,60,39,140,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,7.1
�É���,�l���s����,������,�l��,60,2,160,100,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,30
�É���,�l���s����,��,�l��,60,2,170,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,16.5
�É���,�l���s����,�Z����,�l��,30,22,135,140,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,11.9
�É���,�l���s����,�C�V��,�l��,12,,350,,,,���ƒn��,2022�N��R�l����,20000.00000000000000000000,57.1