�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���K�S�앗����,���V��,,,,85,90,,�q�b,�������,2022�N��1�l����,800.00000000000000000000,9.4
���ꌧ,���K�S�앗����,���V��,,,,425,155,�R�k�c�j,,�P��Z��,2021�N��3�l����,4300.00000000000000000000,10.1
���ꌧ,���K�S�앗����,���V��,,,,125,90,,�ؑ�,�P��Z��,2021�N��3�l����,4100.00000000000000000000,32.8
���ꌧ,���K�S�앗����,���V��,,,,430,150,,�q�b,�P��Z��,2021�N��2�l����,4300.00000000000000000000,10
���ꌧ,���K�S�앗����,���V��,,,,330,80,,�q�b,�������,2021�N��1�l����,1400.00000000000000000000,4.2
���ꌧ,���K�S�앗����,���V��,,,,145,80,,�q�b,�������,2020�N��4�l����,700.00000000000000000000,4.8
���ꌧ,���K�S�앗����,���V��,,,27,145,80,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,24.1
���ꌧ,���K�S�앗����,���V��,,,5,125,105,,�q�b,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,36.8
���ꌧ,���K�S�앗����,���V��,,,18,230,230,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,13.9
���ꌧ,���K�S�앗����,���V��,,,8,180,115,,�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,22.8
���ꌧ,���K�S�앗����,���V��,,,9,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,21.5
���ꌧ,���K�S�앗����,���V��,,,26,200,195,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,21.5
���ꌧ,���K�S�앗����,���V��,,,27,145,95,,�q�b,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,14.5
���ꌧ,���K�S�앗����,���V��,,,46,160,130,,�q�b,�s�X���������,2013�N��R�l����,800.00000000000000000000,5
���ꌧ,���K�S�앗����,���V��,,,50,210,65,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,4900.00000000000000000000,23.3
���ꌧ,���K�S�앗����,���V��,,,,185,,,,��P���w�Z����p�n��,2009�N��S�l����,5700.00000000000000000000,30.8
���ꌧ,���K�S�앗����,���V��,,,,340,,,,��P���w�Z����p�n��,2009�N��S�l����,7900.00000000000000000000,23.2
���ꌧ,���K�S�앗����,���V��,,,46,730,230,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,6200.00000000000000000000,8.5
���ꌧ,���K�S�앗����,���V��,,,30,260,510,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,15000.00000000000000000000,57.7
���ꌧ,���K�S�앗����,���V��,,,37,360,140,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,7000.00000000000000000000,19.4
���ꌧ,���K�S�앗����,���V��,,,24,720,410,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,18000.00000000000000000000,25
���ꌧ,���K�S�앗����,���V��,,,,80,,,,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,48.8
���ꌧ,���K�S�앗����,���V��,,,26,250,180,,�q�b,���Z���n��,2009�N��P�l����,2000.00000000000000000000,8
���ꌧ,���K�S�앗����,���V��,,,49,150,95,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,8.7
���ꌧ,���K�S�앗����,���V��,,,54,210,155,,�S����,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,9.5
