�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���ʎs,���쌴��,�k�痢,25,7,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,44.8
���{,���ʎs,�ʓs�����k,�k�痢,60,1,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,38.9
���{,���c�s,�痢�R��,�痢�R,11,52,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,16.9
���{,���c�s,�痢�R��,�֑�O,5,48,185,330,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,27
���{,���c�s,�~�R��,�֑�O,9,3,150,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,7300.00000000000000000000,48.7
���{,���c�s,�~�R��,�֑�O,10,1,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,50
���{,���c�s,���c��,�L��,8,1,115,110,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6800.00000000000000000000,59.1
���{,���c�s,�������u��,���c,18,,310,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,7500.00000000000000000000,24.2
���{,���c�s,��,���c,7,5,45,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,55.6
���{,���c�s,���{��,���c,9,1,80,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,47.5
���{,���c�s,�ЎR��,���c,6,45,55,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,21.8
���{,���c�s,���L��,���c,10,20,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,37.3
���{,���c�s,����,���c,21,1,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,38.1
���{,���c�s,�썂�l��,���c,13,26,120,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,5.4
���{,���s�������,�W�H,���V��,7,33,165,370,,�S����,���H�ƒn��,2023�N��R�l����,8200.00000000000000000000,49.7
���{,���s�������,���V��,���V��,4,,330,,,,��P��Z���n��,2023�N��R�l����,9500.00000000000000000000,28.8
���{,���s�������,���V��,���V��,8,1,70,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,4100.00000000000000000000,58.6
���{,���s�������,����,�W�H,13,50,65,70,,�ؑ�,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,20
���{,���s�k��,������,�V�_���ؘZ����,6,,35,55,,�ؑ�,��Q��Z���n��,2023�N��R�l����,880.00000000000000000000,25.1
���{,���s�k��,������,�V�_���ؘZ����,5,24,45,60,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,500.00000000000000000000,11.1
���{,���ʎs,�����O�@,�k�痢,30,51,190,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.2
���{,���ʎs,�����V��,�k�痢,30,28,230,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,19.1
���{,���ʎs,�ʓs�����k,�k�痢,60,1,185,115,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,36.2
���{,���ʎs,���h,�k�痢,28,11,125,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,29.6
���{,���c�s,�Í]��,�R�c,10,1,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,56.7
���{,���c�s,���䎛,�痢�R,15,1,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,64
���{,���c�s,�痢�R�|��,�痢�R,10,28,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,36.8
���{,���c�s,�痢�R��,�痢�R,4,,185,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,64.9
���{,���c�s,�痢�R��,�痢�R,1,49,75,240,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,8300.00000000000000000000,110.7
���{,���c�s,�痢�R��,�֑�O,4,44,45,85,,�S����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,33.3
���{,���c�s,�痢�R��,�֑�O,5,,70,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,75.7
���{,���c�s,�痢�R��,�֑�O,7,,115,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,7.8
���{,���c�s,�~�R��,�֑�O,6,5,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,45.6
���{,���c�s,���c��,�L��,8,1,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,55
���{,���c�s,������,�L��,11,30,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,35.7
���{,���c�s,��,���c,2,36,155,195,,�S����,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,25.2
���{,���c�s,���{��,���c,6,1,50,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,74
���{,���c�s,���{��,���c,7,62,100,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,11
���{,���c�s,�ЎR��,���c,6,,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,19.4
���{,���c�s,����,���c,8,29,55,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,850.00000000000000000000,15.5
���{,���c�s,����,���c,8,,85,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,14.1
���{,���c�s,����,���c,7,1,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,61.1
���{,���c�s,���a��,���c,6,1,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,71.7
���{,���c�s,���L��,���c,8,1,80,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,67.5
���{,���c�s,����,���c,6,1,125,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,24
���{,���s�������,���V��,���V��,3,,60,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,13
���{,���s�������,���V��,���V��,5,,55,70,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,18.2
���{,���s�������,���V��,���V��,4,1,45,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,80
���{,���s�������,���V��,���V��,5,1,65,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,66.2
���{,���s�������,���V��,���V��,4,,85,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,9.4
���{,���s�������,�W�H,�W�H,4,19,100,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,37
���{,���s�������,���W�H,�W�H,11,34,380,960,,�r�q�b,���H�ƒn��,2023�N��Q�l����,41000.00000000000000000000,107.9
���{,���s�k��,������,�V�_���ؘZ����,11,46,60,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,800.00000000000000000000,13.3
���{,���s�k��,������,�V�_���ؘZ����,13,53,220,260,,�S����,���H�ƒn��,2023�N��Q�l����,8700.00000000000000000000,39.5
���{,���s�k��,�Q�Ԓ�,�V�_���ؘZ����,3,60,60,145,,�S����,���ƒn��,2023�N��Q�l����,990.00000000000000000000,16.5
���{,���s�k��,�{����,�V�_���ؘZ����,7,,50,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,66
���{,���s�k��,�{����,�V�_���ؘZ����,2,72,85,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,35.3
���{,���c�s,������,�k�痢,12,1,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,34.8
���{,���ʎs,�����ԒJ��,�k�痢,30,25,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,29
���{,���ʎs,���{,�k�痢,28,31,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,33
���{,���ʎs,���{,�k�痢,23,1,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,51
���{,���c�s,�R�c��,�R�c,11,43,105,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,23.8
���{,���c�s,�R�c��,�R�c,16,1,250,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,19000.00000000000000000000,76
���{,���c�s,���|��,��痢,14,,155,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,71
���{,���c�s,���|��,��痢,13,2,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7700.00000000000000000000,49.7
���{,���c�s,���|��,��痢,13,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,48.7
���{,���c�s,���|��,��痢,13,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,47.1
���{,���c�s,���|��,��痢,13,1,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,46.7
���{,���c�s,�܌����u�k,��痢,23,1,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,54.3
���{,���c�s,�܌����u��,��痢,25,48,60,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,33.3
���{,���c�s,���䎛,�痢�R,18,13,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,32.4
���{,���c�s,�܌����u��,�痢�R,24,35,100,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,36
���{,���c�s,�痢�R����,�痢�R,9,41,155,260,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,25.8
���{,���c�s,�痢�R�����u,�痢�R,6,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7800.00000000000000000000,60
���{,���c�s,�痢�R��,�痢�R,13,26,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,52.5
���{,���c�s,�痢�R��,�֑�O,6,26,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,29.7
���{,���c�s,�痢�R��,�֑�O,7,28,310,330,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,9500.00000000000000000000,30.6
���{,���c�s,�~�R��,�֑�O,11,,160,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,54.4
���{,���c�s,�~�R��,�֑�O,11,1,155,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9200.00000000000000000000,59.4
���{,���c�s,�~�R��,�֑�O,7,2,155,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,49
���{,���c�s,�R�蒬,�֑�O,7,24,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
���{,���c�s,��,�L��,7,,85,40,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,22.4
���{,���c�s,��,�L��,6,1,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,61.3
���{,���c�s,�R�蒬,�L��,19,49,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,���c�s,�������u��,���c,13,40,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,20
���{,���c�s,�������u��,���c,18,52,70,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,���c�s,�������u��,���c,15,34,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,12
���{,���c�s,��,���c,5,1,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,66.7
���{,���c�s,��,���c,3,61,125,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,12
���{,���c�s,���{��,���c,12,61,85,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,18.8
���{,���c�s,���{��,���c,11,,80,,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,25
���{,���c�s,���{��,���c,12,24,60,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,���c�s,������,���c,15,58,70,40,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���c�s,�����u��,���c,13,,220,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,16.8
���{,���c�s,����,���c,4,26,50,115,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,���c�s,����,���c,5,1,165,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,78.8
���{,���s�������,���V��,���V��,4,54,45,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,850.00000000000000000000,18.9
���{,���s�������,���V��,���V��,4,54,35,60,,�ؑ�,���H�ƒn��,2023�N��P�l����,750.00000000000000000000,21.4
���{,���s�������,���V��,���V��,4,52,95,100,,�S����,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,31.6
���{,���s�������,���V��,���V��,5,35,230,640,,�q�b�A�S����,���H�ƒn��,2023�N��P�l����,7200.00000000000000000000,31.3
���{,���s�������,����,�W�H,15,13,65,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���s�������,�ē�,�ē�,6,,75,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,20
���{,���s�k��,���c,�V�_���ؘZ����,3,15,55,105,,�ؑ�,���ƒn��,2023�N��P�l����,5500.00000000000000000000,100
���{,���s�k��,���h��,�V�_���ؘZ����,1,25,400,620,,,���ƒn��,2023�N��P�l����,31000.00000000000000000000,77.5
���{,���s�k��,������,�V�_���ؘZ����,11,,90,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,37.8
���{,���c�s,������,�k�痢,12,2,200,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,35
���{,���c�s,�Í]��,�k�痢,10,57,450,290,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,22.2
���{,���ʎs,�����O�@,�k�痢,30,37,100,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,16
���{,���ʎs,�����V��,�k�痢,30,1,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,51
���{,���ʎs,�����V��,�k�痢,30,31,120,100,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,38.3
���{,���ʎs,�����ԒJ��,�k�痢,60,45,270,220,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,10.4
���{,���ʎs,�����ԒJ��,�k�痢,30,49,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,15.1
���{,���ʎs,�����ԒJ��,�k�痢,30,49,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.4
���{,���ʎs,���쌴��,�k�痢,30,35,240,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,16.7
���{,���c�s,�É_��,�R�c,16,56,360,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,19.4
���{,���c�s,�Í]��,�R�c,13,39,350,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,8100.00000000000000000000,23.1
���{,���c�s,���|��,��痢,14,31,150,120,,,��P�풆���w�Z����p�n��,2022�N��S�l����,9400.00000000000000000000,62.7
���{,���c�s,�܌����u�k,��痢,29,39,100,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,17
���{,���c�s,�܌����u�k,��痢,28,27,100,150,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,19
���{,���c�s,�痢�R����,�痢�R,8,8,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,45
���{,���c�s,�痢�R��,�痢�R,7,11,230,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,37
���{,���c�s,�痢�R��,�痢�R,3,33,210,360,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,57.1
���{,���c�s,�痢�R��,�痢�R,13,26,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,50
���{,���c�s,�痢�R��,�痢�R,2,20,75,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3900.00000000000000000000,52
���{,���c�s,��R�蒬,�֑�O,18,23,75,125,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,29.3
���{,���c�s,��R�蒬,�֑�O,28,14,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,32.4
���{,���c�s,�痢�R��,�֑�O,8,1,300,105,,,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,36.7
���{,���c�s,�~�R��,�֑�O,11,2,160,,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,53.1
���{,���c�s,�~�R��,�֑�O,10,2,155,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,53.5
���{,���c�s,�~�R��,�֑�O,10,3,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,44.7
���{,���c�s,��,�L��,4,44,130,135,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,28.5
���{,���c�s,��,�L��,4,1,200,280,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,65
���{,���c�s,���c��,�L��,8,2,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,67.7
���{,���c�s,������,�L��,9,32,300,530,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,40
���{,���c�s,������,�L��,8,32,390,580,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,33.3
���{,���c�s,������,�L��,7,55,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,35.6
���{,���c�s,�R�蒬,�L��,1,43,45,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,26.7
���{,���c�s,�������u��,���c,14,1,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,55
���{,���c�s,��,���c,4,1,70,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,62.9
���{,���c�s,���{��,���c,10,27,105,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,35.2
���{,���c�s,���{��,���c,9,1,100,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,56
���{,���c�s,�ЎR��,���c,7,45,50,60,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,20
���{,���c�s,����,���c,11,27,155,210,,�S����,���H�ƒn��,2022�N��S�l����,6400.00000000000000000000,41.3
���{,���c�s,����,���c,9,39,240,570,,�q�b,��Q��Z���n��,2022�N��S�l����,8700.00000000000000000000,36.3
���{,���c�s,����,���c,11,1,65,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,67.7
���{,���c�s,���钬,���c,8,30,130,250,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,36.9
���{,���c�s,����,���c,18,24,145,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,40.7
���{,���c�s,���̏o��,���c,10,,105,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,10.5
���{,���s�������,���V��,���V��,3,,230,,,,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,19.1
���{,���s�������,���V��,���V��,60,11,65,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,50.8
���{,���s�������,���W�H,�W�H,4,,75,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,25.3
���{,���s�k��,���h��,�V�_���ؘZ����,3,64,55,90,,�ؑ�,���ƒn��,2022�N��S�l����,2900.00000000000000000000,52.7
���{,���s�k��,������,�V�_���ؘZ����,3,,35,20,,�ؑ�,���ƒn��,2022�N��S�l����,1700.00000000000000000000,48.6
���{,���s�k��,�V�_��,�V�_���ؘZ����,8,2,65,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,73.8
���{,���s�k��,�V�_��,�V�_���ؘZ����,7,5,260,880,,�q�b,���H�ƒn��,2022�N��S�l����,64000.00000000000000000000,246.2
���{,���s�k��,�V�_��,�V�_���ؘZ����,2,25,55,130,,�S����,���ƒn��,2022�N��S�l����,4900.00000000000000000000,89.1
���{,���s�k��,������,�V�_���ؘZ����,3,52,80,160,,�S����,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,62.5
���{,���s�k��,������,�V�_���ؘZ����,1,,120,,,,���ƒn��,2022�N��S�l����,7400.00000000000000000000,61.7
���{,���s�k��,�{����,�V�_���ؘZ����,13,,350,730,,�q�b,���H�ƒn��,2022�N��S�l����,30000.00000000000000000000,85.7
���{,���s�k��,�{����,�V�_���ؘZ����,4,40,175,560,,�S����,���H�ƒn��,2022�N��S�l����,12000.00000000000000000000,68.6
���{,���c�s,������,�k�痢,3,9,200,135,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,9600.00000000000000000000,48
���{,���ʎs,�����ԒJ��,�k�痢,30,,165,100,,,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,20
���{,���ʎs,�����ԒJ��,�k�痢,60,28,170,200,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,16.5
���{,���ʎs,�����ԒJ��,�k�痢,60,1,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,25.3
���{,���ʎs,�����ԒJ��,�k�痢,30,15,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,24
���{,���ʎs,�����ԒJ��,�k�痢,30,15,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,29
���{,���ʎs,�����ԒJ��,�k�痢,30,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,29
���{,���ʎs,���{,�k�痢,25,45,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,5
���{,���ʎs,���{,�k�痢,28,1,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,40
���{,���ʎs,���쌴��,�k�痢,25,38,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,17.3
���{,���ʎs,���쌴��,�k�痢,23,40,210,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,20.5
���{,���c�s,�É_��,�R�c,7,59,75,45,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
���{,���c�s,�Í]��,�R�c,16,24,290,185,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,7800.00000000000000000000,26.9
���{,���c�s,�Í]��,�R�c,9,3,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,46.7
���{,���c�s,�Í]��,�R�c,11,1,200,220,,,��P�풆���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,80
���{,���c�s,�R�c��,�R�c,19,17,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,49.1
���{,���c�s,�R�c��,�R�c,8,47,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,28.6
���{,���c�s,�R�c��,�R�c,23,39,240,320,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,24.2
���{,���c�s,�痢�R��,��痢,10,36,1300,1400,,�S����,��Q��Z���n��,2022�N��R�l����,24000.00000000000000000000,18.5
���{,���c�s,�É_��,��痢,15,,300,80,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,6400.00000000000000000000,21.3
���{,���c�s,��R�蒬,�痢�R,16,29,270,390,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,51.9
���{,���c�s,�痢�R����,�痢�R,12,33,80,170,,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,21.3
���{,���c�s,�痢�R����,�痢�R,10,49,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,16.3
���{,���c�s,�痢�R�|��,�痢�R,11,56,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,21.3
���{,���c�s,�痢�R��,�痢�R,6,45,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,26.4
���{,���c�s,�痢�R��,�֑�O,5,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,51.3
���{,���c�s,�~�R��,�֑�O,2,2,300,210,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,33.3
���{,���c�s,�~�R��,�֑�O,9,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7600.00000000000000000000,46.1
���{,���c�s,�~�R��,�֑�O,10,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,40.5
���{,���c�s,�~�R��,�֑�O,11,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7200.00000000000000000000,48
���{,���c�s,�~�R��,�֑�O,2,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,50
���{,���c�s,�~�R��,�֑�O,11,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,48.7
���{,���c�s,��,�L��,4,49,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,24
���{,���c�s,������,�L��,5,,105,,,,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,33.3
���{,���c�s,�������u��,���c,14,2,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,26.3
���{,���c�s,��,���c,8,2,210,360,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,16000.00000000000000000000,76.2
���{,���c�s,��,���c,3,61,125,160,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,10.4
���{,���c�s,���{��,���c,9,26,320,470,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,21000.00000000000000000000,65.6
���{,���c�s,���a����,���c,7,64,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,58.3
���{,���c�s,�V����,���c,14,2,300,500,,�ؑ�,��P��Z���n��,2022�N��R�l����,17000.00000000000000000000,56.7
���{,���c�s,���̏���,���c,3,39,45,115,,�S����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,40
���{,���c�s,���̏o��,���c,12,44,80,135,,�S����,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,32.5
���{,���c�s,�����u��,���c,20,2,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,20.4
���{,���c�s,�쐴�a����,���c,12,51,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,16.7
���{,���c�s,�쐴�a����,���c,11,60,45,45,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,16.7
���{,���s�������,��V��,���V��,11,4,470,1800,,�S����,���H�ƒn��,2022�N��R�l����,64000.00000000000000000000,136.2
���{,���s�������,���V��,���V��,7,46,40,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,980.00000000000000000000,24.5
���{,���s�������,���V��,���V��,4,,160,,,,���H�ƒn��,2022�N��R�l����,14000.00000000000000000000,87.5
���{,���s�������,�W�H,�W�H,9,,50,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,22
���{,���s�������,�W�H,�W�H,6,,65,105,,,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,56.9
���{,���s�������,���W�H,�W�H,4,2,90,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,55.6
���{,���s�������,�ē�,�ē�,6,2,50,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,62
���{,���s�k��,������,�V�_���ؘZ����,1,,80,70,,�ؑ�,���ƒn��,2022�N��R�l����,3500.00000000000000000000,43.8
���{,���s�k��,������,�V�_���ؘZ����,6,33,55,100,,�S����,��Q��Z���n��,2022�N��R�l����,6000.00000000000000000000,109.1
���{,���s�k��,�{����,�V�_���ؘZ����,8,26,115,520,,�S����,���H�ƒn��,2022�N��R�l����,22000.00000000000000000000,191.3
���{,���c�s,������,�k�痢,12,59,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,20
���{,���ʎs,�����O�@,�k�痢,30,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,41
���{,���ʎs,�����ԒJ��,�k�痢,60,19,290,145,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,17.2
���{,���ʎs,�����ԒJ��,�k�痢,30,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,27.3
���{,���ʎs,�����ԒJ��,�k�痢,30,25,200,165,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20
���{,���ʎs,�����ԒJ��,�k�痢,30,50,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12