�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��o�s,����,��o,13,3,190,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,19.5
���쌧,��o�s,����,��o,16,35,420,570,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,4200.00000000000000000000,10
���쌧,��o�s,����,��o,12,,165,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,2.7
���쌧,��o�s,����,��o,14,60,330,420,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,3
���쌧,��o�s,����,��o,15,,200,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,800.00000000000000000000,4
���쌧,��o�s,����,��o,9,11,160,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,18.8
���쌧,��o�s,����,��o,10,11,195,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,17.4
���쌧,��o�s,����,���\��,10,11,170,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,18.8
���쌧,��o�s,����,��o,10,11,150,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,23.3
���쌧,��o�s,����,��o,9,12,175,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,18.3
���쌧,��o�s,����,��o,14,,85,50,,�ؑ�,���ƒn��,2012�N��P�l����,380.00000000000000000000,4.5
���쌧,��o�s,����,��o,9,12,200,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,18.5
���쌧,��o�s,����,��o,13,36,210,60,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,4.8
