�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���Y�s,��A��,�L��,30,42,570,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,840.00000000000000000000,1.5
��t��,���Y�s,��A��,�㑍����,30,78,1600,230,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0
��t��,���Y�s,��A��,�㑍����,60,27,460,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,1.5
��t��,���Y�s,��A��,�㑍����,30,28,210,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,1.4
��t��,���Y�s,��A��,�㑍����,30,,320,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.3
��t��,���Y�s,��A��,�㑍����,30,,1500,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.1
��t��,���Y�s,��A��,�㑍����,60,28,330,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.9
��t��,���Y�s,��A��,�L��,30,42,700,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,0.9
��t��,���Y�s,��A��,�㑍����,30,64,2000,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,550.00000000000000000000,0.3
��t��,���Y�s,��A��,���Y,60,42,90,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,250.00000000000000000000,2.8
��t��,���Y�s,��A��,�㑍����,30,,1100,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,1.4
��t��,���Y�s,��A��,���Y,30,43,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,2.5
