�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,�ԕl,������,13,32,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,4.2
�x�R��,����s,�L��,������,7,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3600.00000000000000000000,15
�x�R��,����s,�L��,������,8,28,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,6.4
�x�R��,����s,����,������,30,21,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4
�x�R��,����s,�����,������,7,36,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,790.00000000000000000000,2.3
�x�R��,����s,�L��,������,8,28,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3
�x�R��,����s,������,������,30,13,2000,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15000.00000000000000000000,7.5
�x�R��,����s,�L��,������,11,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,6.8
�x�R��,����s,����,������,28,13,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,7.4
�x�R��,����s,�ԕl,������,14,32,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,1.1
�x�R��,����s,�L��,������,9,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3300.00000000000000000000,10.6
�x�R��,����s,���{��,������,30,30,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,1.5
�x�R��,����s,�L��,������,10,34,2000,880,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,2
�x�R��,����s,��,������,25,30,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.6
�x�R��,����s,������,������,30,16,2000,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,8000.00000000000000000000,4
�x�R��,����s,�x�],������,15,37,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.7
�x�R��,����s,����,������,21,34,660,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,1.5
�x�R��,����s,�ԕl,������,15,28,450,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,1.4
�x�R��,����s,���c,������,30,35,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,10000.00000000000000000000,5
�x�R��,����s,��,������,28,31,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,4.3
�x�R��,����s,�{�],������,30,68,130,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.4
�x�R��,����s,��������,������,60,27,690,65,,�S����,�s�s�v����O,2016�N��R�l����,450.00000000000000000000,0.7
�x�R��,����s,�J,������,30,28,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,4.4
�x�R��,����s,����,������,29,27,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,67.00000000000000000000,0.7
�x�R��,����s,����,������,30,38,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,4.4
�x�R��,����s,�����,������,7,31,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,4.8
�x�R��,����s,�����,������,7,31,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,580.00000000000000000000,2.5
�x�R��,����s,�����,������,8,24,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,6.1
�x�R��,����s,����,������,30,38,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,380.00000000000000000000,1.5
�x�R��,����s,�x�],������,14,36,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,5.1
�x�R��,����s,�ԕl,������,20,30,240,130,,�ؑ�,�s�X���������,2012�N��R�l����,1300.00000000000000000000,5.4
�x�R��,����s,�ԕl,������,22,27,470,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,570.00000000000000000000,1.2
�x�R��,����s,�����,������,8,24,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,4.1
�x�R��,����s,�x�],������,28,58,340,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.6
�x�R��,����s,�{�],������,30,64,1900,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,210.00000000000000000000,0.1
�x�R��,����s,�ԕl,������,19,30,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,4.8
�x�R��,����s,����,������,60,45,1300,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,220.00000000000000000000,0.2
�x�R��,����s,�L��,������,11,30,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,5.5
�x�R��,����s,�ԕl,������,18,34,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,3.7
�x�R��,���V��S��s��,�|�@,������,18,,810,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,0.2
�x�R��,����s,�ԕl,������,19,34,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,380.00000000000000000000,1.4
�x�R��,����s,����,������,24,17,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,2
�x�R��,����s,��,������,24,36,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,5200.00000000000000000000,2.6
�x�R��,����s,����,������,30,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,32000.00000000000000000000,16
�x�R��,����s,����,������,60,24,350,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1800.00000000000000000000,5.1
�x�R��,����s,�����,������,9,27,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2200.00000000000000000000,7.1
