�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�_��,����,60,,145,,,,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,31
�ΐ쌧,����s,�_��,����,60,4,140,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,20
�ΐ쌧,����s,�_��,����,60,4,145,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,20
�ΐ쌧,����s,�_��,����,60,4,100,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,23
�ΐ쌧,����s,�_�쒬,����,90,45,660,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,4.5
�ΐ쌧,����s,�_��,����,60,6,140,110,,,��Q��Z���n��,2018�N��R�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,�_��,����,60,7,140,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2900.00000000000000000000,20.7
�ΐ쌧,����s,�_��,����,60,6,110,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,20
�ΐ쌧,����s,�_�쒬,����,60,12,105,100,,,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,16.2
�ΐ쌧,����s,�_�쒬,����,60,26,200,15,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�_��,����,60,7,190,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,14.2
�ΐ쌧,����s,�_�쒬,����,60,26,920,670,,�q�b,���H�ƒn��,2017�N��S�l����,9700.00000000000000000000,10.5
�ΐ쌧,����s,�_��,����,60,,190,,,,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,16.3
�ΐ쌧,����s,�_�쒬,����,60,38,80,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,13.8
�ΐ쌧,����s,�_��,����,60,8,135,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,�_�쒬,����,60,47,800,780,,�S����,���H�ƒn��,2016�N��Q�l����,4900.00000000000000000000,6.1
�ΐ쌧,����s,�_��,����,60,8,115,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,19.1
�ΐ쌧,����s,�_��,����,60,9,135,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,17
�ΐ쌧,����s,�_�쒬,����,60,25,90,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,880.00000000000000000000,9.8
�ΐ쌧,����s,�_�쒬,����,60,10,180,155,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,13.3
�ΐ쌧,����s,�_��,����,60,10,135,125,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,�_�쒬,����,60,55,180,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,2.8
�ΐ쌧,����s,�_�쒬,����,60,39,990,200,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,3.3
�ΐ쌧,����s,�_��,����,60,11,125,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,17.6
�ΐ쌧,����s,�_�쒬,����,60,44,185,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,3.8
�ΐ쌧,����s,�_��,����,60,18,220,190,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2900.00000000000000000000,13.2
�ΐ쌧,����s,�_�쒬,����,60,29,90,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,12.2
�ΐ쌧,����s,�_�쒬,����,60,43,175,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1100.00000000000000000000,6.3
�ΐ쌧,����s,�_��,����,60,13,115,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,18.3
�ΐ쌧,����s,�_��,����,60,24,990,550,,�ؑ�,��P��Z���n��,2011�N��S�l����,7000.00000000000000000000,7.1
�ΐ쌧,����s,�_��,����,60,22,150,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,12
�ΐ쌧,����s,�_��,����,60,13,175,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,13.1
�ΐ쌧,����s,�_��,����,60,13,175,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,13.1
�ΐ쌧,����s,�_��,����,60,22,150,125,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2300.00000000000000000000,15.3
�ΐ쌧,����s,�_��,����,60,43,350,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,5.1
�ΐ쌧,����s,�_��,����,60,35,2000,1900,,�S����,���H�ƒn��,2010�N��P�l����,13000.00000000000000000000,6.5
�ΐ쌧,����s,�_�쒬,,,,440,,,,���H�ƒn��,2009�N��R�l����,1800.00000000000000000000,4.1
�ΐ쌧,����s,�_�쒬,,,,2000,,,,���H�ƒn��,2009�N��R�l����,22000.00000000000000000000,11
�ΐ쌧,����s,�_�쒬,����,60,18,770,420,,�ؑ�,���H�ƒn��,2009�N��P�l����,5300.00000000000000000000,6.9
�ΐ쌧,����s,�_�쒬,����,60,31,135,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,11.9
�ΐ쌧,����s,�_��,,,21,105,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,11.4
