�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�{�ʒ�,���ؒ�,,,,320,,,,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,���ؒ�,,,,310,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,���ؒ�,,,,410,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,310.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,105,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,99.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,990,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,380,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,150.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,195,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,190.00000000000000000000,1
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,145,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,65,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,57.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,,140,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.9
