�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S��R��,��R,��R��,120,64,240,290,,�q�b,�s�s�v����O,2023�N��Q�l����,330.00000000000000000000,1.4
���挧,�����S��R��,��R,��R��,120,65,370,440,,�S�����A�ؑ�,�s�s�v����O,2023�N��P�l����,980.00000000000000000000,2.6
���挧,�����S��R��,���q,��R��,14,47,730,165,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.2
���挧,�����S��R��,���c,��R��,30,25,2000,2000,,�S����,�s�s�v����O,2022�N��R�l����,22000.00000000000000000000,11
���挧,�����S��R��,���q,��R��,16,,1100,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.3
���挧,�����S��R��,����,��R��,3,35,650,250,,�S����,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,1.7
���挧,�����S��R��,���,��R��,90,42,1200,115,,�S����,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,1.1
���挧,�����S��R��,�ԏ�,��R��,90,39,1200,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.2
���挧,�����S��R��,��R,��R��,120,40,550,410,,�S����,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,1.5
���挧,�����S��R��,���g,��R��,18,,820,240,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.4
���挧,�����S��R��,����,��R��,21,28,770,350,,�S����,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,1
���挧,�����S��R��,�Ȗ�,��R��,28,53,290,160,,�ؑ�,�s�s�v����O,2020�N��S�l����,490.00000000000000000000,1.7
���挧,�����S��R��,����,��R��,28,40,140,55,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,1.1
���挧,�����S��R��,���c,��R��,90,44,720,135,,,�s�s�v����O,2020�N��P�l����,10.00000000000000000000,0
���挧,�����S��R��,���q,��R��,6,4,340,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,2900.00000000000000000000,8.5
���挧,�����S��R��,��R,��R��,120,54,220,460,,�q�b,�s�s�v����O,2020�N��P�l����,1400.00000000000000000000,6.4
���挧,�����S��R��,���c,��R��,60,24,1200,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,0.7
���挧,�����S��R��,���c,��R��,29,,600,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,310.00000000000000000000,0.5
���挧,�����S��R��,��R,��R��,120,30,2000,950,,�q�b,�s�s�v����O,2019�N��Q�l����,1500.00000000000000000000,0.8
���挧,�����S��R��,���M,��R��,1,53,210,310,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.5
���挧,�����S��R��,����,��R��,30,,1200,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
���挧,�����S��R��,���q,��R��,7,6,250,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2000.00000000000000000000,8
���挧,�����S��R��,��R,��R��,120,50,185,135,,�S����,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.6
���挧,�����S��R��,���,��R��,120,18,700,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,1.4
���挧,�����S��R��,���c,��R��,30,43,1200,240,,�ؑ�,�s�s�v����O,2015�N��R�l����,950.00000000000000000000,0.8
���挧,�����S��R��,���,��R��,20,59,330,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.8
���挧,�����S��R��,���q,��R��,13,56,2000,820,,�S����,�s�s�v����O,2013�N��S�l����,11000.00000000000000000000,5.5
���挧,�����S��R��,���,��R��,90,,440,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
���挧,�����S��R��,���c,��R��,30,26,1000,410,,�S����,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.3
���挧,�����S��R��,��R,��R��,120,,240,,,�ؑ�,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,5.8
���挧,�����S��R��,����,��R��,26,65,410,180,,�ؑ�,�s�s�v����O,2012�N��R�l����,450.00000000000000000000,1.1
���挧,�����S��R��,���c,��R��,30,71,480,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,75.00000000000000000000,0.2
���挧,�����S��R��,��R,��R��,120,59,260,800,,�q�b,�s�s�v����O,2012�N��P�l����,660.00000000000000000000,2.5
���挧,�����S��R��,����,��R��,18,27,1100,165,,�S����,�s�s�v����O,2012�N��P�l����,910.00000000000000000000,0.8
���挧,�����S��R��,���,��R��,120,31,510,160,,�ؑ�,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,1.4
���挧,�����S��R��,��c,��R��,28,23,540,230,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1400.00000000000000000000,2.6
���挧,�����S��R��,���c,��R��,30,26,140,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,9.3
���挧,�����S��R��,��R,��R��,120,55,270,260,,�S����,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.4
���挧,�����S��R��,�L�[,��R��,90,,1100,290,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,0.3
���挧,�����S��R��,���,��R��,14,34,510,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,0.8
���挧,�����S��R��,���,��R��,120,33,510,155,,�ؑ�,�s�s�v����O,2009�N��P�l����,880.00000000000000000000,1.7
���挧,�����S��R��,��c,��R��,23,28,460,230,,�ؑ�,�s�s�v����O,2008�N��S�l����,630.00000000000000000000,1.4
���挧,�����S��R��,���c,��R��,30,34,760,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,850.00000000000000000000,1.1
���挧,�����S��R��,���,��R��,120,33,510,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,980.00000000000000000000,1.9
���挧,�����S��R��,����,��R��,30,64,750,390,,�ؑ�,�s�s�v����O,2008�N��Q�l����,550.00000000000000000000,0.7
