�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�k��,���l�̋{,28,,1200,185,,�S����,�Q���Z��,2023�N��S�l����,3200.00000000000000000000,2.7
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,15,,160,105,�S�k�c�j,�ؑ�,�H��,2023�N��S�l����,1600.00000000000000000000,10
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,135,110,�R�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��S�l����,2100.00000000000000000000,15.6
���Ɍ�,�P�H�s,���l��,���l�̋{,15,,165,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,3400.00000000000000000000,20.6
���Ɍ�,�P�H�s,���l��,���l�̋{,8,,200,75,,�ؑ�,�P��Z��,2023�N��S�l����,520.00000000000000000000,2.6
���Ɍ�,�P�H�s,�k��,���l�̋{,25,,145,95,�R�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2700.00000000000000000000,18.6
���Ɍ�,�P�H�s,�k��,���l�̋{,15,,140,115,�S�k�c�j,,�P���Z��,2023�N��3�l����,2000.00000000000000000000,14.3
���Ɍ�,�P�H�s,�k��,���l�̋{,16,,145,105,,�ؑ�,�P���Z��,2023�N��3�l����,4300.00000000000000000000,29.7
���Ɍ�,�P�H�s,���R,���l�̋{,30,,145,95,,�ؑ�,�P��Z��,2023�N��2�l����,2800.00000000000000000000,19.3
���Ɍ�,�P�H�s,���l��,���l�̋{,15,,255,125,�S�c�j,�ؑ�,�H��,2023�N��2�l����,400.00000000000000000000,1.6
���Ɍ�,�P�H�s,���l��,���l�̋{,19,,200,140,,�ؑ�,�Q���Z��,2023�N��2�l����,1700.00000000000000000000,8.5
���Ɍ�,�P�H�s,�k��,���l�̋{,18,,145,,,,�P���Z��,2023�N��2�l����,5200.00000000000000000000,35.9
���Ɍ�,�P�H�s,���l��,���l�̋{,15,,150,110,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,3300.00000000000000000000,22
���Ɍ�,�P�H�s,���l������,���l�̋{,10,,395,190,�T�k�c�j�{�r,�y�ʓS����,�Q���Z��,2023�N��1�l����,3900.00000000000000000000,9.9
���Ɍ�,�P�H�s,�p,���l�̋{,25,,145,95,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��1�l����,3000.00000000000000000000,20.7
���Ɍ�,�P�H�s,���l��,���l�̋{,10,,140,75,�R�c�j,�ؑ�,�H��,2023�N��1�l����,230.00000000000000000000,1.6
���Ɍ�,�P�H�s,���l��,���l�̋{,19,,230,125,,�ؑ�,�Q���Z��,2023�N��1�l����,4800.00000000000000000000,20.9
���Ɍ�,�P�H�s,���R,���l�̋{,25,,145,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,12.4
���Ɍ�,�P�H�s,���R,���l�̋{,25,,145,95,,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,12.4
���Ɍ�,�P�H�s,�k��,���l�̋{,,,170,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,2000.00000000000000000000,11.8
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,140,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,2000.00000000000000000000,14.3
���Ɍ�,�P�H�s,�k��,���l�̋{,18,,140,95,,�ؑ�,�P���Z��,2022�N��4�l����,2000.00000000000000000000,14.3
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,145,105,�R�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,2200.00000000000000000000,15.2
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,145,105,�R�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,1900.00000000000000000000,13.1
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,135,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,1900.00000000000000000000,14.1
���Ɍ�,�P�H�s,���l��,���l�̋{,3,,200,,,�ؑ�,�ߗ׏���,2022�N��4�l����,1300.00000000000000000000,6.5
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,16,,175,110,,�ؑ�,�P��Z��,2022�N��4�l����,1200.00000000000000000000,6.9
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,10,,185,135,,�ؑ�,�P��Z��,2022�N��4�l����,4100.00000000000000000000,22.2
���Ɍ�,�P�H�s,���R,���l�̋{,25,,145,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2100.00000000000000000000,14.5
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,160,115,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,2200.00000000000000000000,13.8
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,145,115,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,2200.00000000000000000000,15.2
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,165,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,1900.00000000000000000000,11.5
���Ɍ�,�P�H�s,���R,���l�̋{,25,,145,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1900.00000000000000000000,13.1
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,135,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,2000.00000000000000000000,14.8
���Ɍ�,�P�H�s,���R,���l�̋{,25,,145,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2100.00000000000000000000,14.5
���Ɍ�,�P�H�s,�k��,���l�̋{,23,,150,105,,�ؑ�,�P���Z��,2022�N��3�l����,2000.00000000000000000000,13.3
���Ɍ�,�P�H�s,�k��,���l�̋{,24,,140,,,�ؑ�,�P���Z��,2022�N��3�l����,2200.00000000000000000000,15.7
���Ɍ�,�P�H�s,�k��,���l�̋{,14,,130,115,,�ؑ�,�P���Z��,2022�N��3�l����,1800.00000000000000000000,13.8
���Ɍ�,�P�H�s,�p,���l�̋{,25,,150,110,,�ؑ�,�P���Z��,2022�N��3�l����,3000.00000000000000000000,20
���Ɍ�,�P�H�s,���R,���l�̋{,25,,145,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,13.8
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,145,110,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,1900.00000000000000000000,13.1
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,135,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,1900.00000000000000000000,14.1
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,135,115,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,2100.00000000000000000000,15.6
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,135,110,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,2200.00000000000000000000,16.3
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,135,110,�S�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,2000.00000000000000000000,14.8
���Ɍ�,�P�H�s,���l��,���l�̋{,20,,125,110,�T�c�j,�ؑ�,�Q���Z��,2022�N��2�l����,1200.00000000000000000000,9.6
���Ɍ�,�P�H�s,�k��,���l�̋{,18,,145,105,,�ؑ�,�P���Z��,2022�N��2�l����,3000.00000000000000000000,20.7
���Ɍ�,�P�H�s,���R,���l�̋{,26,,145,95,,�ؑ�,�P���Z��,2022�N��2�l����,2000.00000000000000000000,13.8
���Ɍ�,�P�H�s,���R,���l�̋{,16,,145,120,,�ؑ�,�P���Z��,2022�N��2�l����,2700.00000000000000000000,18.6
���Ɍ�,�P�H�s,�k��,���l�̋{,25,,140,105,,�ؑ�,�P���Z��,2022�N��2�l����,2400.00000000000000000000,17.1
���Ɍ�,�P�H�s,�k��,���l�̋{,18,,145,100,,�ؑ�,�P���Z��,2022�N��2�l����,3200.00000000000000000000,22.1
���Ɍ�,�P�H�s,�k��,���l�̋{,16,,145,110,,�ؑ�,�P���Z��,2022�N��2�l����,3900.00000000000000000000,26.9
���Ɍ�,�P�H�s,���l���F���蒆,���l�̋{,13,,135,85,,�ؑ�,�P��Z��,2022�N��2�l����,900.00000000000000000000,6.7
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,135,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,2000.00000000000000000000,14.8
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,135,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,2000.00000000000000000000,14.8
���Ɍ�,�P�H�s,���R,���l�̋{,25,,150,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2000.00000000000000000000,13.3
���Ɍ�,�P�H�s,���R,���l�̋{,25,,145,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2000.00000000000000000000,13.8
���Ɍ�,�P�H�s,�k��,���l�̋{,25,,135,100,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,2100.00000000000000000000,15.6
���Ɍ�,�P�H�s,�k��,���l�̋{,25,,135,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��1�l����,1900.00000000000000000000,14.1
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,16,,390,195,,�ؑ�,�P��Z��,2022�N��1�l����,3500.00000000000000000000,9
���Ɍ�,�P�H�s,�k��,���l�̋{,20,,145,,,,�P���Z��,2022�N��1�l����,5100.00000000000000000000,35.2
���Ɍ�,�P�H�s,�k��,���l�̋{,25,,130,90,,�ؑ�,�P���Z��,2022�N��1�l����,1900.00000000000000000000,14.6
���Ɍ�,�P�H�s,�k��,���l�̋{,25,,135,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,2100.00000000000000000000,15.6
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,10,,175,130,�S�k�c�j�{�r,�y�ʓS����,�H��,2021�N��4�l����,2500.00000000000000000000,14.3
���Ɍ�,�P�H�s,���l��,���l�̋{,4,,50,65,,�S����,�P��Z��,2021�N��4�l����,400.00000000000000000000,8
���Ɍ�,�P�H�s,���l��,���l�̋{,5,,150,105,,�ؑ�,�P��Z��,2021�N��4�l����,2200.00000000000000000000,14.7
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,8,,175,125,,�y�ʓS����,�H��,2021�N��4�l����,2300.00000000000000000000,13.1
���Ɍ�,�P�H�s,���l��,���l�̋{,8,,100,85,,�ؑ�,�H��,2021�N��4�l����,600.00000000000000000000,6
���Ɍ�,�P�H�s,���l���F���蒆,���l�̋{,10,,365,375,�U�k�c�j�{�r,�S����,�P���Z��,2021�N��3�l����,1600.00000000000000000000,4.4
���Ɍ�,�P�H�s,���l��,���l�̋{,6,,105,85,,�ؑ�,�P��Z��,2021�N��3�l����,170.00000000000000000000,1.6
���Ɍ�,�P�H�s,���l������,���l�̋{,8,,110,95,,�ؑ�,�Q���Z��,2021�N��3�l����,1100.00000000000000000000,10
���Ɍ�,�P�H�s,���l��,���l�̋{,5,,125,90,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,1600.00000000000000000000,12.8
���Ɍ�,�P�H�s,���l��,���l�̋{,20,,110,95,�S�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,1400.00000000000000000000,12.7
���Ɍ�,�P�H�s,���l��,���l�̋{,4,,125,90,,�ؑ�,�P��Z��,2021�N��2�l����,1600.00000000000000000000,12.8
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,11,,140,80,,�ؑ�,�P��Z��,2021�N��2�l����,600.00000000000000000000,4.3
���Ɍ�,�P�H�s,���l��,���l�̋{,13,,140,105,,�ؑ�,�P���Z��,2021�N��2�l����,3100.00000000000000000000,22.1
���Ɍ�,�P�H�s,���R,���l�̋{,24,,145,70,,,�P���Z��,2021�N��2�l����,2100.00000000000000000000,14.5
���Ɍ�,�P�H�s,���l��,���l�̋{,9,,105,40,,�ؑ�,�Q���Z��,2021�N��2�l����,430.00000000000000000000,4.1
���Ɍ�,�P�H�s,���R,���l�̋{,19,,140,115,,�ؑ�,�Q���Z��,2021�N��2�l����,3300.00000000000000000000,23.6
���Ɍ�,�P�H�s,�k��,���l�̋{,25,,145,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,1700.00000000000000000000,11.7
���Ɍ�,�P�H�s,���l��,���l�̋{,15,,510,105,,�ؑ�,�P���Z��,2021�N��1�l����,1700.00000000000000000000,3.3
���Ɍ�,�P�H�s,�p,���l�̋{,21,,160,90,,,�P���Z��,2021�N��1�l����,2600.00000000000000000000,16.3
���Ɍ�,�P�H�s,���l������,���l�̋{,13,,125,100,,�ؑ�,�Q���Z��,2021�N��1�l����,2800.00000000000000000000,22.4
���Ɍ�,�P�H�s,���R,���l�̋{,30,,165,50,,�ؑ�,�������,2020�N��4�l����,550.00000000000000000000,3.3
���Ɍ�,�P�H�s,�k��,���l�̋{,19,,145,105,,,�P���Z��,2020�N��4�l����,3600.00000000000000000000,24.8
���Ɍ�,�P�H�s,���l��,���l�̋{,10,,280,105,,�ؑ�,�H��,2020�N��4�l����,150.00000000000000000000,0.5
���Ɍ�,�P�H�s,���l������,���l�̋{,11,,420,250,,�ؑ�,�Q���Z��,2020�N��4�l����,2400.00000000000000000000,5.7
���Ɍ�,�P�H�s,�k��,���l�̋{,18,,145,100,,�ؑ�,�P���Z��,2020�N��3�l����,2100.00000000000000000000,14.5
���Ɍ�,�P�H�s,���l��,���l�̋{,14,,145,115,,�ؑ�,�P���Z��,2020�N��3�l����,3200.00000000000000000000,22.1
���Ɍ�,�P�H�s,�k��,���l�̋{,19,,150,,,,�P���Z��,2020�N��3�l����,980.00000000000000000000,6.5
���Ɍ�,�P�H�s,�k��,���l�̋{,18,,145,110,,�y�ʓS����,�Q���Z��,2020�N��3�l����,3600.00000000000000000000,24.8
���Ɍ�,�P�H�s,�k��,���l�̋{,15,,150,120,,�ؑ�,�P���Z��,2020�N��2�l����,1700.00000000000000000000,11.3
���Ɍ�,�P�H�s,�k��,���l�̋{,18,,145,100,,,�P���Z��,2020�N��2�l����,2300.00000000000000000000,15.9
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,16,,140,100,,�ؑ�,�P��Z��,2020�N��2�l����,2700.00000000000000000000,19.3
���Ɍ�,�P�H�s,���l��,���l�̋{,6,,130,55,,�ؑ�,�H��,2020�N��2�l����,660.00000000000000000000,5.1
���Ɍ�,�P�H�s,�p,���l�̋{,25,,160,115,,,�P���Z��,2020�N��2�l����,4800.00000000000000000000,30
���Ɍ�,�P�H�s,���R,���l�̋{,19,,135,100,,�ؑ�,�P���Z��,2020�N��2�l����,1400.00000000000000000000,10.4
���Ɍ�,�P�H�s,�p,���l�̋{,25,,110,95,,�ؑ�,�P���Z��,2020�N��2�l����,600.00000000000000000000,5.5
���Ɍ�,�P�H�s,���l��,���l�̋{,8,,75,40,,�ؑ�,�Q���Z��,2020�N��1�l����,140.00000000000000000000,1.9
���Ɍ�,�P�H�s,���l��,���l�̋{,11,,100,30,,�ؑ�,�Q���Z��,2020�N��1�l����,300.00000000000000000000,3
���Ɍ�,�P�H�s,���l��,���l�̋{,11,,200,105,,�ؑ�,�H��,2020�N��1�l����,700.00000000000000000000,3.5
���Ɍ�,�P�H�s,�p,���l�̋{,24,,145,110,,�ؑ�,�Q���Z��,2020�N��1�l����,3100.00000000000000000000,21.4
���Ɍ�,�P�H�s,���R,���l�̋{,19,,165,140,,�ؑ�,�P���Z��,2020�N��1�l����,4100.00000000000000000000,24.8
���Ɍ�,�P�H�s,���l��,���l�̋{,6,17,155,60,,�ؑ�,�H�ƒn��,2019�N��S�l����,1400.00000000000000000000,9
���Ɍ�,�P�H�s,���c,���l�̋{,29,5,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,14.5
���Ɍ�,�P�H�s,���l��,���l�̋{,18,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,22.4
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,15,27,720,1300,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,9100.00000000000000000000,12.6
���Ɍ�,�P�H�s,���l������,���l�̋{,9,42,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,6.3
���Ɍ�,�P�H�s,���l��,���l�̋{,11,50,1800,630,,�S����,�H�ƒn��,2019�N��R�l����,9800.00000000000000000000,5.4
���Ɍ�,�P�H�s,�k��,���l�̋{,21,,155,120,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,29
���Ɍ�,�P�H�s,���l��,���l�̋{,8,60,100,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,180.00000000000000000000,1.8
���Ɍ�,�P�H�s,�p,���l�̋{,24,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,24
���Ɍ�,�P�H�s,���l��,���l�̋{,8,5,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,15.6
���Ɍ�,�P�H�s,���l��,���l�̋{,14,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,22.1
���Ɍ�,�P�H�s,�p,���l�̋{,26,4,150,110,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,30
���Ɍ�,�P�H�s,�k��,���l�̋{,20,17,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,17.8
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,13,35,550,450,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,5.5
���Ɍ�,�P�H�s,���c,���l�̋{,30,32,200,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,5
���Ɍ�,�P�H�s,�k��,���l�̋{,16,38,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,890.00000000000000000000,6.8
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,13,6,140,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,15
���Ɍ�,�P�H�s,���l������,���l�̋{,8,15,150,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,9.3
���Ɍ�,�P�H�s,���l��,���l�̋{,6,42,165,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,6.1
���Ɍ�,�P�H�s,���l������,���l�̋{,14,28,125,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,10.4
���Ɍ�,�P�H�s,���l������,���l�̋{,14,5,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,15.4
���Ɍ�,�P�H�s,���l������,���l�̋{,14,5,250,115,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,12.4
���Ɍ�,�P�H�s,�k��,���l�̋{,29,,150,90,,,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,12.7
���Ɍ�,�P�H�s,�k��,���l�̋{,16,38,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,760.00000000000000000000,5.4
���Ɍ�,�P�H�s,���l��,���l�̋{,7,44,45,95,,�S����,�H�ƒn��,2018�N��R�l����,320.00000000000000000000,7.1
���Ɍ�,�P�H�s,���l������,���l�̋{,12,44,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,8.3
���Ɍ�,�P�H�s,�k��,���l�̋{,16,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,20.7
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,14,,185,160,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,5.4
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,11,5,330,210,,,�H�ƒn��,2018�N��Q�l����,7000.00000000000000000000,21.2
���Ɍ�,�P�H�s,�p,���l�̋{,23,13,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,16.6
���Ɍ�,�P�H�s,���l��,���l�̋{,8,39,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,6.5
���Ɍ�,�P�H�s,�k��,���l�̋{,14,23,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,12
���Ɍ�,�P�H�s,���l��,���l�̋{,9,,45,40,,�ؑ�,�H�ƒn��,2018�N��P�l����,110.00000000000000000000,2.4
���Ɍ�,�P�H�s,�k��,���l�̋{,29,8,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,12.9
���Ɍ�,�P�H�s,���l��,���l�̋{,8,39,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,6.5
���Ɍ�,�P�H�s,���l��,���l�̋{,11,7,165,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,2100.00000000000000000000,12.7
���Ɍ�,�P�H�s,�p,���l�̋{,25,8,410,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,6100.00000000000000000000,14.9
���Ɍ�,�P�H�s,�k��,���l�̋{,21,6,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,15.2
���Ɍ�,�P�H�s,���l��,���l�̋{,14,35,330,,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,5.8
���Ɍ�,�P�H�s,�k��,���l�̋{,18,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,21.5
���Ɍ�,�P�H�s,���l��,���l�̋{,11,55,190,270,,�S����,�H�ƒn��,2017�N��R�l����,830.00000000000000000000,4.4
���Ɍ�,�P�H�s,�k��,���l�̋{,20,7,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,6.7
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,13,6,135,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,24.4
���Ɍ�,�P�H�s,�p,���l�̋{,24,6,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,26.7
���Ɍ�,�P�H�s,���l��,���l�̋{,12,58,310,,,�S����,�H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,5.5
���Ɍ�,�P�H�s,�k��,���l�̋{,16,7,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,10.8
���Ɍ�,�P�H�s,���l��,���l�̋{,11,56,330,195,,�q�b,�H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,6.1
���Ɍ�,�P�H�s,�k��,���l�̋{,19,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,20.8
���Ɍ�,�P�H�s,���l��,���l�̋{,13,56,710,200,,�S����,�H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,4.5
���Ɍ�,�P�H�s,�p,���l�̋{,25,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,16.3
���Ɍ�,�P�H�s,�p,���l�̋{,28,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,16.3
���Ɍ�,�P�H�s,�k��,���l�̋{,19,8,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,15.7
���Ɍ�,�P�H�s,���l��,���l�̋{,15,34,2000,,,�S����,�H�ƒn��,2017�N��P�l����,19000.00000000000000000000,9.5
���Ɍ�,�P�H�s,���l��,���l�̋{,8,7,170,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,15.3
���Ɍ�,�P�H�s,�p,���l�̋{,29,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,16.1
���Ɍ�,�P�H�s,�p,���l�̋{,28,7,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,6100.00000000000000000000,23.5
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,14,20,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,13.3
���Ɍ�,�P�H�s,�p,���l�̋{,28,7,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,16.3
���Ɍ�,�P�H�s,�k��,���l�̋{,24,8,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,15.2
���Ɍ�,�P�H�s,�p,���l�̋{,26,8,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,12.8
���Ɍ�,�P�H�s,���l��,���l�̋{,8,39,540,1000,,�q�b,�H�ƒn��,2016�N��S�l����,9500.00000000000000000000,17.6
���Ɍ�,�P�H�s,���R,���l�̋{,14,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,20
���Ɍ�,�P�H�s,���l��,���l�̋{,10,47,320,140,,�ؑ�,�H�ƒn��,2016�N��S�l����,300.00000000000000000000,0.9
���Ɍ�,�P�H�s,�k��,���l�̋{,25,8,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,15
���Ɍ�,�P�H�s,�p,���l�̋{,23,14,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,11.5
���Ɍ�,�P�H�s,�k��,���l�̋{,19,8,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,10
���Ɍ�,�P�H�s,�k��,���l�̋{,18,8,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,16.1
���Ɍ�,�P�H�s,���l������,���l�̋{,9,33,370,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,4.9
���Ɍ�,�P�H�s,�k��,���l�̋{,26,52,1400,910,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,1.8
���Ɍ�,�P�H�s,���R,���l�̋{,25,27,170,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,8.2
���Ɍ�,�P�H�s,�k��,���l�̋{,24,8,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,17.5
���Ɍ�,�P�H�s,���l��,���l�̋{,20,38,490,290,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,7.6
���Ɍ�,�P�H�s,���R,���l�̋{,14,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,23.1
���Ɍ�,�P�H�s,�k��,���l�̋{,19,19,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,13.1
���Ɍ�,�P�H�s,�k��,���l�̋{,16,9,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,23.1
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,14,20,120,90,,�y�ʓS����,�H�ƒn��,2015�N��R�l����,1700.00000000000000000000,14.2
���Ɍ�,�P�H�s,���R,���l�̋{,16,,145,110,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,20
���Ɍ�,�P�H�s,���R,���l�̋{,19,35,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,420.00000000000000000000,3.5
���Ɍ�,�P�H�s,���l��,���l�̋{,6,39,380,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,5.3
���Ɍ�,�P�H�s,�k��,���l�̋{,16,,145,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,25.5
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,13,43,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,8.6
���Ɍ�,�P�H�s,���l������,���l�̋{,9,45,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,4
���Ɍ�,�P�H�s,���R,���l�̋{,18,9,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,22.9
���Ɍ�,�P�H�s,�p,���l�̋{,25,9,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,6.8
���Ɍ�,�P�H�s,�k��,���l�̋{,16,,150,105,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,18.7
���Ɍ�,�P�H�s,���l��,���l�̋{,12,32,165,130,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,13.9
���Ɍ�,�P�H�s,���l������,���l�̋{,9,9,160,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,27.5
���Ɍ�,�P�H�s,���l��,���l�̋{,14,48,180,330,,�S�����A�ؑ�,�H�ƒn��,2015�N��P�l����,620.00000000000000000000,3.4
���Ɍ�,�P�H�s,�k��,���l�̋{,26,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,21.5
���Ɍ�,�P�H�s,���l��,���l�̋{,7,10,100,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,2100.00000000000000000000,21
���Ɍ�,�P�H�s,���l��,���l�̋{,11,9,135,90,,�ؑ�,�H�ƒn��,2014�N��S�l����,3400.00000000000000000000,25.2
���Ɍ�,�P�H�s,�k��,���l�̋{,15,,150,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,19.3
���Ɍ�,�P�H�s,���l���F�����,���l�̋{,9,29,990,145,,�ؑ�,�H�Ɛ�p�n��,2014�N��S�l����,2200.00000000000000000000,2.2
���Ɍ�,�P�H�s,���l��,���l�̋{,10,30,120,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,10.8
���Ɍ�,�P�H�s,���l��,���l�̋{,5,60,410,520,,�S����,�H�ƒn��,2014�N��Q�l����,3100.00000000000000000000,7.6
���Ɍ�,�P�H�s,���l��,���l�̋{,4,46,100,110,,�S����,��P��Z���n��,2014�N��Q�l����,20.00000000000000000000,0.2
���Ɍ�,�P�H�s,���l������,���l�̋{,8,23,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,8.3
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,13,28,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,11.4
���Ɍ�,�P�H�s,�k��,���l�̋{,18,11,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,20.7
���Ɍ�,�P�H�s,�k��,���l�̋{,19,37,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,810.00000000000000000000,6.8
���Ɍ�,�P�H�s,�k��,���l�̋{,15,10,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,27.1
���Ɍ�,�P�H�s,���l��,���l�̋{,7,50,135,90,,�ؑ�,�H�ƒn��,2014�N��P�l����,600.00000000000000000000,4.4
���Ɍ�,�P�H�s,���l���F����k,���l�̋{,13,10,200,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,13.5
���Ɍ�,�P�H�s,���l��,���l�̋{,8,,95,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,2.1
���Ɍ�,�P�H�s,�k��,���l�̋{,28,12,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,18.8
���Ɍ�,�P�H�s,�p,���l�̋{,26,16,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,14.1
���Ɍ�,�P�H�s,���l��,���l�̋{,15,,190,330,,�ؑ�,�H�ƒn��,2013�N��S�l����,400.00000000000000000000,2.1
���Ɍ�,�P�H�s,���R,���l�̋{,19,11,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,20.7
���Ɍ�,�P�H�s,�k��,���l�̋{,23,34,165,175,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,11.5
���Ɍ�,�P�H�s,�p,���l�̋{,30,11,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,17.8
���Ɍ�,�P�H�s,���l��,���l�̋{,6,11,175,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,16.6
���Ɍ�,�P�H�s,���l��,���l�̋{,5,59,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,6.3
���Ɍ�,�P�H�s,�p,���l�̋{,26,11,135,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,22.2
���Ɍ�,�P�H�s,���l��,���l�̋{,8,45,95,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,7.4
���Ɍ�,�P�H�s,�k��,���l�̋{,24,11,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,22.1
���Ɍ�,�P�H�s,�p,���l�̋{,24,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,14.6
���Ɍ�,�P�H�s,���l��,���l�̋{,7,,55,65,,�ؑ�,�H�ƒn��,2012�N��S�l����,150.00000000000000000000,2.7
���Ɍ�,�P�H�s,���l��,���l�̋{,4,54,40,50,,�u���b�N��,�ߗ׏��ƒn��,2012�N��S�l����,23.00000000000000000000,0.6
���Ɍ�,�P�H�s,�k��,���l�̋{,5,12,140,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,27.1