�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,���̌�,�O�P�X,24,50,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.9
������,�k��B�s��������,���̌�,�O�P�X,18,46,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,2.9
������,�k��B�s��������,���̌�,�O�P�X,19,3,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12
������,�k��B�s��������,���̌�,�O�P�X,26,17,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,13.1
������,�k��B�s��������,���̌�,�O�P�X,24,4,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,15.4
������,�k��B�s��������,���̌�,�i����,25,,155,,,,��P���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,4.4
������,�k��B�s��������,���̌�,�O�P�X,25,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
������,�k��B�s��������,���̌�,�i����,25,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,18.5
������,�k��B�s��������,���̌�,�O�P�X,26,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,13.3
������,�k��B�s��������,���̌�,�O�P�X,28,50,380,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,3.7
������,�k��B�s��������,���̌�,�i����,25,6,150,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,19.3
������,�k��B�s��������,���̌�,�O�P�X,21,35,490,50,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,4.9
������,�k��B�s��������,���̌�,�O�P�X,21,52,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,470.00000000000000000000,2.1
������,�k��B�s��������,���̌�,�O�P�X,30,7,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.5
������,�k��B�s��������,���̌�,�O�P�X,25,19,270,195,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5.6
������,�k��B�s��������,���̌�,�O�P�X,20,58,440,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,3.4
������,�k��B�s��������,���̌�,�O�P�X,24,50,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,780.00000000000000000000,4
������,�k��B�s��������,���̌�,�O�P�X,25,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,17.8
������,�k��B�s��������,���̌�,�O�P�X,20,9,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,15.6
������,�k��B�s��������,���̌�,�O�P�X,19,10,180,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,16.7
������,�k��B�s��������,���̌�,����,60,42,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,6.1
������,�k��B�s��������,���̌�,�O�P�X,20,37,180,100,,,��P���w�Z����p�n��,2012�N��P�l����,940.00000000000000000000,5.2
������,�k��B�s��������,���̌�,�O�P�X,20,12,140,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,17.1
������,�k��B�s��������,���̌�,�O�P�X,20,12,165,80,,,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,13.3
������,�k��B�s��������,���̌�,�O�P�X,20,12,155,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,13.5
������,�k��B�s��������,���̌�,�O�P�X,20,,170,65,,,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.9
������,�k��B�s��������,���̌�,�O�P�X,23,24,135,45,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,6.3
������,�k��B�s��������,���̌�,�O�P�X,20,13,115,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,16.5
������,�k��B�s��������,���̌�,�O�P�X,18,,170,95,,,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5.9
������,�k��B�s��������,���̌�,�O�P�X,25,77,170,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,11.8
������,�k��B�s��������,���̌�,�O�P�X,19,58,610,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,2
������,�k��B�s��������,���̌�,�O�P�X,19,41,130,70,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,750.00000000000000000000,5.8
������,�k��B�s��������,���̌�,����,60,16,250,130,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,16.4
