�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,����,�]��,8,47,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.4
���Ɍ�,�P�H�s,����,�]��,6,51,630,420,,�S����,���Z���n��,2023�N��P�l����,3900.00000000000000000000,6.2
���Ɍ�,�P�H�s,����,�]��,8,38,180,110,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,770.00000000000000000000,4.3
���Ɍ�,�P�H�s,����,�]��,19,2,120,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,19.2
���Ɍ�,�P�H�s,����,�]��,18,45,105,95,,�ؑ�,���Z���n��,2021�N��S�l����,1000.00000000000000000000,9.5
���Ɍ�,�P�H�s,����,�]��,8,52,175,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,470.00000000000000000000,2.7
���Ɍ�,�P�H�s,����,�]��,16,27,320,210,,�S����,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,7.5
���Ɍ�,�P�H�s,����,�]��,9,23,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.9
���Ɍ�,�P�H�s,����,�]��,19,5,150,110,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,29.3
���Ɍ�,�P�H�s,����,�]��,19,45,105,95,,�ؑ�,���Z���n��,2019�N��P�l����,950.00000000000000000000,9
���Ɍ�,�P�H�s,����,�]��,20,5,140,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,25.7
���Ɍ�,�P�H�s,����,�]��,15,42,1300,720,,�r�q�b�A�S����,��P��Z���n��,2018�N��Q�l����,8000.00000000000000000000,6.2
���Ɍ�,�P�H�s,����,�]��,16,43,140,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,4.3
���Ɍ�,�P�H�s,����,�]��,11,23,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,11.1
���Ɍ�,�P�H�s,����,�]��,3,8,140,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,22.9
���Ɍ�,�P�H�s,����,�]��,13,27,320,145,,,���Z���n��,2015�N��S�l����,2600.00000000000000000000,8.1
���Ɍ�,�P�H�s,����,�]��,16,47,190,140,,,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,5.8
���Ɍ�,�P�H�s,����,�]��,4,,200,90,,,��Q���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,13.5
���Ɍ�,�P�H�s,����,�]��,6,29,180,145,,�y�ʓS����,��Q���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,10
���Ɍ�,�P�H�s,����,�]��,16,47,155,145,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,10.3
���Ɍ�,�P�H�s,����,�]��,3,32,50,45,,�ؑ�,��P��Z���n��,2013�N��S�l����,90.00000000000000000000,1.8
���Ɍ�,�P�H�s,����,�]��,2,47,90,110,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,3.3
���Ɍ�,�P�H�s,����,�]��,20,16,110,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,11.8
���Ɍ�,�P�H�s,������,�]��,4,49,210,135,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,5.7
���Ɍ�,�P�H�s,����,�]��,15,45,100,165,,�q�b,���Z���n��,2012�N��Q�l����,550.00000000000000000000,5.5
���Ɍ�,�P�H�s,������,�]��,8,17,150,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,17.3
���Ɍ�,�P�H�s,����,�]��,10,12,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,16.8
���Ɍ�,�P�H�s,����,�]��,3,,135,,,,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,20
���Ɍ�,�P�H�s,����,�]��,15,44,200,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,4.5
���Ɍ�,�P�H�s,������,�]��,5,35,210,85,,�S����,��Q���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,7.1
���Ɍ�,�P�H�s,����,�]��,14,14,160,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,23.1
���Ɍ�,�P�H�s,����,�]��,3,48,100,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,6.5
���Ɍ�,�P�H�s,����,�]��,6,51,630,420,,�S����,���Z���n��,2009�N��R�l����,2800.00000000000000000000,4.4
���Ɍ�,�P�H�s,����,�]��,16,32,440,460,,�S����,���Z���n��,2009�N��Q�l����,2000.00000000000000000000,4.5
���Ɍ�,�P�H�s,����,�]��,14,17,190,130,,�ؑ�,���Z���n��,2008�N��P�l����,3900.00000000000000000000,20.5
���Ɍ�,�P�H�s,����,�]��,6,16,155,105,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,18.7
���Ɍ�,�P�H�s,����,�]��,15,17,170,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,17.6
