�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,49.3
���{,���s����,����,�����,5,7,20,,,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,44
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,49.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���{,���s������,��c,�����,6,19,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,58.8
���{,���s���ԋ�,�����,�����,9,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,56.9
���{,���s���ԋ�,�����,�����,4,16,20,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,90,,,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,35.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,41.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,41.3
���{,���s���ԋ�,�t���o��,�������,6,9,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,28.8
���{,���s���ԋ�,�t���o��,�������,6,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,���s������,��c,�����,6,19,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,4100.00000000000000000000,54.7
���{,���s������,��c,�����,8,17,65,,,�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,44.6
���{,���s������,�g��,�����,10,10,20,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s���ԋ�,�����,�����,4,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,4400.00000000000000000000,62.9
���{,���s���ԋ�,�����,�����,6,33,70,,,�r�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,���s���ԋ�,�����,�����,4,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,4400.00000000000000000000,62.9
���{,���s���ԋ�,�����,�����,5,41,75,,�S�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,42.7
���{,���s���ԋ�,�����,�����,4,16,25,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,80
���{,���s������,��c,�����,6,19,70,,,�q�b,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,48.6
���{,���s���ԋ�,�����,�����,5,,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s���ԋ�,�����,�����,6,33,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,45
���{,���s������,�g��,�����,10,10,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,,�r�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,37.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,70,,,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,���s���ԋ�,�����,�����,9,15,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,56.7
���{,���s���ԋ�,�����,�����,4,15,70,,,�q�b,�H�ƒn��,2022�N��R�l����,3500.00000000000000000000,50
���{,���s���ԋ�,�����,�����,6,33,80,,,�r�q�b,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,31.3
���{,���s���ԋ�,�����,�����,2,15,20,,,�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,65
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,48.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,44.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,16,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,48.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,�t���o��,�������,4,13,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,36.9
���{,���s���ԋ�,�t���o��,�������,6,11,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,42.4
���{,���s���ԋ�,�t���o��,�������,4,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,31.4
���{,���s������,��c,�����,7,19,70,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,47.1
���{,���s������,��J,�����,16,45,50,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,32
���{,���s���ԋ�,�����,�����,2,15,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
���{,���s���ԋ�,�����,�����,9,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,50.8
���{,���s������,�g��,�����,8,10,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,76
���{,���s���ԋ�,�����,�����,5,17,60,,,�q�b,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,43.3
���{,���s���ԋ�,�����,�����,5,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,50.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,43.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,41.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,35.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,80,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3700.00000000000000000000,46.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,41.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,60,,�Q�c�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,45
���{,���s���ԋ�,�t���o��,�������,6,11,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,36
���{,���s���ԋ�,�ѓ�,�������,19,38,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,26.7
���{,���s������,�g��,�����,8,9,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,72
���{,���s������,�g��,�����,5,20,55,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,49.1
���{,���s���ԋ�,�����,�����,5,41,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,30
���{,���s���ԋ�,�����,�����,5,41,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
���{,���s���ԋ�,�����,�����,9,15,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,50.8
���{,���s���ԋ�,�����,�����,4,16,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,80
���{,���s���ԋ�,�����,�����,4,16,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,65
���{,���s���ԋ�,�����,�����,4,15,85,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,4300.00000000000000000000,50.6
���{,���s���ԋ�,�t���o��,�������,6,11,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,���s���ԋ�,�t���o��,�������,4,13,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,34.1
���{,���s���ԋ�,����,�������,5,14,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,41.8
���{,���s������,��J,�����,16,45,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,990.00000000000000000000,19.8
���{,���s������,�g��,�����,6,20,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,52
���{,���s������,�g��,�����,7,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,50
���{,���s���ԋ�,�����,�����,5,41,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,29.1
���{,���s���ԋ�,�����,�����,5,18,75,,,�q�b,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,36
���{,���s���ԋ�,�����,�����,4,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,4100.00000000000000000000,58.6
���{,���s���ԋ�,�����,�����,5,41,55,,�R�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,25.5
���{,���s���ԋ�,�����,�����,6,33,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,38.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,40
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3600.00000000000000000000,48
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,40
���{,���s���ԋ�,�t���o��,�������,4,13,80,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,37.5
���{,���s���ԋ�,�t���o��,�������,4,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,32.9
���{,���s���ԋ�,�t���o��,�������,4,9,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,41.5
���{,���s������,�g��,�����,8,4,20,,�P�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,95
���{,���s������,�g��,�����,8,4,20,,�P�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s������,�g��,�����,8,4,20,,�P�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,95
���{,���s������,�g��,�����,10,10,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,75
���{,���s������,�g��,�����,6,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,48.6
���{,���s������,�g��,�����,10,10,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,80
���{,���s���ԋ�,�����,�����,6,33,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,31.3
���{,���s���ԋ�,�����,�����,2,15,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,70
���{,���s���ԋ�,�����,�����,2,15,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,56
���{,���s���ԋ�,�����,�����,5,18,75,,,�q�b,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,30.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,42.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,65,,,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,35.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,110,,�S�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3900.00000000000000000000,35.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,40
���{,���s���ԋ�,����,�������,5,14,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,32.9
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,���s���ԋ�,�t���o��,�������,4,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,38.6
���{,���s���ԋ�,�t���o��,�������,4,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,40
���{,���s������,�g��,�����,8,4,20,,�P�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s������,�g��,�����,9,4,20,,�P�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s������,�g��,�����,9,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s������,�g��,�����,8,4,20,,�P�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
���{,���s���ԋ�,�����,�����,4,24,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,46
���{,���s���ԋ�,�����,�����,4,15,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,48
���{,���s���ԋ�,�����,�����,9,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,52.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,17,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,41.2
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,38.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,45.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,41.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,41.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,40
���{,���s���ԋ�,�����,�����,6,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,40
���{,���s���ԋ�,�����,�����,9,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,40
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3200.00000000000000000000,35.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,41.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
���{,���s������,��c,�����,8,17,95,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,5500.00000000000000000000,57.9
���{,���s������,�g��,�����,7,10,25,,�P�j,�q�b,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,60
���{,���s������,�g��,�����,7,10,25,,�P�j,�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,68
���{,���s���ԋ�,�����,�����,4,16,25,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,1700.00000000000000000000,68
���{,���s������,�g��,�����,10,10,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,85
���{,���s���ԋ�,�����,�����,6,33,55,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,40
���{,���s���ԋ�,�����,�����,9,15,75,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,4200.00000000000000000000,56
���{,���s���ԋ�,�����,�����,4,15,70,,,�q�b,�H�ƒn��,2020�N��S�l����,2900.00000000000000000000,41.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,90,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,31.1
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,27.7
���{,���s������,��c,�����,6,19,95,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,50.5
���{,���s������,�g��,�����,6,20,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,47.1
���{,���s���ԋ�,�����,�����,4,16,20,,�P�j,�q�b,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,95
���{,���s���ԋ�,�����,�����,5,17,60,,,�q�b,��Q��Z���n��,2020�N��R�l����,2400.00000000000000000000,40
���{,���s���ԋ�,�����,�����,4,16,25,,�P�j,�q�b,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,64
���{,���s���ԋ�,�����,�����,9,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,���s���ԋ�,�����,�����,6,33,70,,,�r�q�b,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,25.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,33.8
���{,���s���ԋ�,����,�������,10,22,65,,,�q�b,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,21.5
���{,���s������,��c,�����,8,17,95,,,�q�b,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,43.2
���{,���s������,��c,�����,6,19,105,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,5200.00000000000000000000,49.5
���{,���s���ԋ�,�����,�����,9,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,46.2
���{,���s���ԋ�,�����,�����,5,17,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,50
���{,���s���ԋ�,�����,�����,4,16,20,,�P�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1400.00000000000000000000,70
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,65,,,�r�q�b,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,35.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2900.00000000000000000000,41.4
���{,���s������,��c,�����,7,19,80,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,3600.00000000000000000000,45
���{,���s������,��c,�����,8,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,40
���{,���s������,��c,�����,8,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,42.9
���{,���s������,�g��,�����,9,9,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1200.00000000000000000000,48
���{,���s������,�g��,�����,9,27,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3000.00000000000000000000,46.2
���{,���s���ԋ�,�����,�����,9,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,3100.00000000000000000000,47.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2700.00000000000000000000,38.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,,�r�q�b,���ƒn��,2020�N��P�l����,2500.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,95,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3700.00000000000000000000,38.9
���{,���s������,�g��,�����,10,10,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,80
���{,���s������,�g��,�����,10,10,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,75
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3300.00000000000000000000,41.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,37.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,65,,,�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,43.1
���{,���s���ԋ�,����,�������,10,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,32.3
���{,���s������,�g��,�����,9,9,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,48
���{,���s������,��c,�����,6,19,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,51.4
���{,���s���ԋ�,�����,�����,1,15,20,,�P�c�j,�q�b,���ƒn��,2019�N��R�l����,1400.00000000000000000000,70
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,34.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2900.00000000000000000000,36.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2700.00000000000000000000,41.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,125,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,4600.00000000000000000000,36.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,95,,,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,31.6
���{,���s���ԋ�,�t���o��,�������,4,13,85,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,37.6
���{,���s������,��c,�����,6,19,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,48.8
���{,���s���ԋ�,�����,�����,4,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,64.3
���{,���s������,�g��,�����,6,20,70,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,47.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,31.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,90,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3700.00000000000000000000,41.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,18,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,40
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,75,,,�r�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,33.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,80,,,�q�b,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,37.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,35
���{,���s���ԋ�,����,�������,5,14,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,32.5
���{,���s������,��c,�����,6,19,80,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,4300.00000000000000000000,53.8
���{,���s���ԋ�,�����,�����,5,41,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,34.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,70,,,�r�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,35.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,70,,,�r�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,37.1
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,17,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,�����,�����,5,39,55,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��S�l����,1200.00000000000000000000,21.8
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,30
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,34.3
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,2,16,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2500.00000000000000000000,38.5
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3100.00000000000000000000,41.3
���{,���s���ԋ�,�t���o��,�������,4,13,65,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,240.00000000000000000000,3.7
���{,���s���ԋ�,�����,�����,3,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,35.4
���{,���s���ԋ�,�����,�����,6,33,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,34.7
���{,���s���ԋ�,�����,�����,5,17,70,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,3400.00000000000000000000,48.6
���{,���s���ԋ�,�����,�����,9,15,75,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,46.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,90,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,3300.00000000000000000000,36.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2300.00000000000000000000,32.9
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,85,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,37.6
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,17,90,,�S�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2400.00000000000000000000,26.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,15,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2200.00000000000000000000,36.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,4,13,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2900.00000000000000000000,41.4
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,3,15,60,,,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,31.7
���{,���s���ԋ�,����,���j�o�[�T���V�e�B,1,16,90,,�S�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4000.00000000000000000000,44.4
���{,���s������,��c,�����,6,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,45.7