�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,72,185,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,0.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,25,105,65,,�S����,�s�s�v����O,2023�N��R�l����,410.00000000000000000000,3.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,18,85,40,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,9.4
�a�̎R��,�����S�R�ǒ�,�厚�ԑ�,�I�ɗR��,28,42,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,2.2
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,28,420,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,2.4
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,19,51,130,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.8
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,2,780,,,�ؑ�,�s�s�v����O,2023�N��P�l����,3200.00000000000000000000,4.1
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,21,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,30,29,220,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,5
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,37,1500,,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,0.7
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,90,,,,�s�s�v����O,2022�N��R�l����,740.00000000000000000000,8.2
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,11,12,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,5.5
�a�̎R��,�����S������,�厚�u��,�I�ɗR��,28,,240,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.4
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,24,55,290,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.9
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,21,1800,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,620.00000000000000000000,0.3
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,19,500,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.1
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,16,85,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,290.00000000000000000000,3.4
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,30,52,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,140.00000000000000000000,0.3
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,280,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,5
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,160,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,9.4
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,11,195,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,2.6
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,9,185,,,�ؑ�,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,5.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,9,170,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,850.00000000000000000000,5
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,130,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,11.5
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,5,42,110,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,2.7
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,20,31,160,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,470.00000000000000000000,2.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,21,500,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,0.3
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,3,250,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2000.00000000000000000000,8
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,570,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,2.6
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,60,22,210,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,510.00000000000000000000,2.4
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,15,19,430,160,,�ؑ�,�s�s�v����O,2021�N��P�l����,1800.00000000000000000000,4.2
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,8,270,,,�ؑ�,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,4.4
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,20,500,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,560.00000000000000000000,1.1
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,5,510,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,2.5
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,30,36,130,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,2.6
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,30,42,2000,570,,�S����,�s�s�v����O,2020�N��S�l����,1900.00000000000000000000,1
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,1100,,,,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,0.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,530,,,,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,0.7
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,4,190,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1500.00000000000000000000,7.9
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,21,46,75,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,25.00000000000000000000,0.3
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,21,46,70,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,25.00000000000000000000,0.4
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,26,165,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,470.00000000000000000000,2.8
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,120,,,,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,6.7
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,33,460,170,,�ؑ�,�s�s�v����O,2020�N��P�l����,230.00000000000000000000,0.5
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,16,21,380,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,2.4
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,,210,,,,�s�s�v����O,2019�N��S�l����,160.00000000000000000000,0.8
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,150,,,,�s�s�v����O,2019�N��S�l����,900.00000000000000000000,6
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,430,,,,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,3
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,115,75,,�ؑ�,�s�s�v����O,2019�N��R�l����,1400.00000000000000000000,12.2
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,115,,,,�s�s�v����O,2019�N��R�l����,1500.00000000000000000000,13
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,195,,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,6.7
�a�̎R��,�����S�R�ǒ�,�厚�_�J,�I�ɗR��,60,,220,,,�ؑ�,�s�s�v����O,2019�N��P�l����,170.00000000000000000000,0.8
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,,,55,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,47.3
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,1,,40,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,570.00000000000000000000,14.3
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,60,,100,,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,11
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,30,20,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,2.1
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,29,47,150,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,480.00000000000000000000,3.2
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,28,,550,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,1
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,30,,550,185,,�ؑ�,�s�s�v����O,2018�N��Q�l����,97.00000000000000000000,0.2
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,400,,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1
�a�̎R��,�����S�R�ǒ�,�厚�_�J,�I�ɗR��,60,,195,,,�ؑ�,�s�s�v����O,2018�N��P�l����,20.00000000000000000000,0.1
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,260,,,�ؑ�,�s�s�v����O,2018�N��P�l����,2200.00000000000000000000,8.5
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,60,40,65,80,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,1.5
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,30,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,110.00000000000000000000,1
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,530,,,�ؑ�,�s�s�v����O,2017�N��R�l����,520.00000000000000000000,1
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,270,,,,�s�s�v����O,2017�N��Q�l����,660.00000000000000000000,2.4
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,29,33,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,1.4
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,135,,,,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,8.9
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,29,31,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,260.00000000000000000000,1.8
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,30,29,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,670.00000000000000000000,2.4
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,60,27,165,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,2.1
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,59,530,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,450.00000000000000000000,0.8
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,29,115,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,170.00000000000000000000,1.5
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,19,90,50,,,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,5.6
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,15,49,570,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,680.00000000000000000000,1.2
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,280.00000000000000000000,2.1
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,30,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,1.5
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,21,35,200,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,860.00000000000000000000,4.3
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,175,,,,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,6.3
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,180,,,,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,6.7
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,10,280,55,,,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,3.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,11,180,60,,,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,6.1
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,19,41,230,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,90.00000000000000000000,0.4
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,,90,190,,�ؑ�,�s�s�v����O,2014�N��R�l����,460.00000000000000000000,5.1
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,10,210,,,,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,5.7
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,145,,,,�s�s�v����O,2014�N��R�l����,650.00000000000000000000,4.5
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,32,160,70,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,1.9
�a�̎R��,�����S�R�ǒ�,�厚�_�J,�I�ɗR��,60,26,630,170,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,1.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,24,500,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,430.00000000000000000000,0.9
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,,150,,,,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,6.7
�a�̎R��,�����S�R�ǒ�,�厚�_�J,�I�ɗR��,60,26,630,170,,�ؑ�,�s�s�v����O,2013�N��S�l����,680.00000000000000000000,1.1
�a�̎R��,�����S���l��,�厚�O��,�I�ɗR��,120,17,340,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,3.2
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,160,,,,�s�s�v����O,2013�N��S�l����,570.00000000000000000000,3.6
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,180,,,,�s�s�v����O,2013�N��S�l����,550.00000000000000000000,3.1
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,19,33,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,4.3
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,130,,,,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,1.9
�a�̎R��,�����S�R�ǒ�,�厚�_�J,�I�ɗR��,60,54,240,55,,�ؑ�,�s�s�v����O,2013�N��R�l����,320.00000000000000000000,1.3
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,41,155,420,,�S����,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,9.7
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,,75,,,,�s�s�v����O,2013�N��R�l����,2400.00000000000000000000,32
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,,80,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,1300.00000000000000000000,16.3
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,155,,,,�s�s�v����O,2013�N��Q�l����,750.00000000000000000000,4.8
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,270,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,600.00000000000000000000,2.2
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,195,,,,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,6.2
�a�̎R��,�����S�R�ǒ�,�厚��O,�I�ɗR��,7,34,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,0.8
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,26,,80,,,,�s�s�v����O,2013�N��Q�l����,240.00000000000000000000,3
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,27,49,135,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,1.1
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,60,,115,,,,�s�s�v����O,2013�N��P�l����,15.00000000000000000000,0.1
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,19,46,150,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,520.00000000000000000000,3.5
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,20,46,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,0.8
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,105,,,�ؑ�,�s�s�v����O,2012�N��R�l����,560.00000000000000000000,5.3
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,60,,85,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,550.00000000000000000000,6.5
�a�̎R��,�����S�R�ǒ�,�厚�]�m��,�I�ɗR��,26,42,620,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,0.6
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,17,41,80,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,120.00000000000000000000,1.5
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,270,,,,�s�s�v����O,2012�N��P�l����,630.00000000000000000000,2.3
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,17,42,220,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,340.00000000000000000000,1.5
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,20,12,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2900.00000000000000000000,10.4
�a�̎R��,�����S�R�ǒ�,�厚�ߓ�,�I�ɗR��,30,,145,55,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,2.1
�a�̎R��,�����S�R�ǒ�,�厚�_�J,�I�ɗR��,60,16,230,90,,�S����,�s�s�v����O,2011�N��Q�l����,720.00000000000000000000,3.1
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,19,31,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,530.00000000000000000000,3.3
�a�̎R��,�����S������,�厚�u��,�I�ɗR��,60,31,390,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,580.00000000000000000000,1.5
�a�̎R��,�����S������,�厚�t��,�I�ɗR��,8,25,260,155,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,1.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,,145,,,,�s�s�v����O,2010�N��Q�l����,1600.00000000000000000000,11
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,23,125,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,8.8
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,14,44,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,2.1
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,30,50,550,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1.3
�a�̎R��,�L�c�S�L�쒬,�厚��Ö�,�I�ɗR��,120,,95,,,,�s�s�v����O,2009�N��R�l����,3400.00000000000000000000,35.8
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,21,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,850.00000000000000000000,5
�a�̎R��,�����S�R�ǒ�,�厚����,�I�ɗR��,30,47,135,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,3.7
�a�̎R��,�����S������,�厚�u��,�I�ɗR��,30,32,85,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,650.00000000000000000000,7.6
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,30,,130,55,,�ؑ�,�s�s�v����O,2009�N��P�l����,250.00000000000000000000,1.9
�a�̎R��,�����S�R�ǒ�,�厚���,�I�ɗR��,60,15,105,65,,�ؑ�,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,16.2
�a�̎R��,�����S�R�ǒ�,�厚��,�I�ɗR��,19,25,270,55,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,5.6
