�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�ߒ�,�����s,11,,145,,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,2.1
�{�茧,�����s,�ߒ�,�����s,5,63,320,90,,�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,4.1
�{�茧,�����s,�ߒ�,�����s,1,24,1300,690,,�q�b,���ƒn��,2019�N��S�l����,15000.00000000000000000000,11.5
�{�茧,�����s,�ߒ�,�����s,9,49,370,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,3.8
�{�茧,�����s,�ߒ�,�����s,9,50,120,90,,�ؑ�,���ƒn��,2017�N��R�l����,1200.00000000000000000000,10
�{�茧,�����s,�ߒ�,�����s,11,36,230,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,790.00000000000000000000,3.4
�{�茧,�����s,�ߒ�,�����s,5,,540,,,,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,3
�{�茧,�����s,�ߒ�,�����s,5,,290,,,,���ƒn��,2014�N��S�l����,8700.00000000000000000000,30
�{�茧,�����s,�ߒ�,�����s,5,28,310,30,,�y�ʓS����,���ƒn��,2012�N��S�l����,970.00000000000000000000,3.1
