�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,���,�É�,30,47,100,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,14
�É���,�É��s����,��⒬,�É�,30,1,120,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,25.8
�É���,�É��s����,���,�É�,30,43,95,185,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,20
�É���,�É��s����,���,�É�,30,6,130,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,25.4
�É���,�É��s����,��⒬,�É�,30,20,185,160,,�S����,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,26.5
�É���,�É��s����,���,�É�,30,2,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,26.4
�É���,�É��s����,���,�É�,30,40,190,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10.5
�É���,�É��s����,���,�É�,30,10,160,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,15
�É���,�É��s����,���,�É�,30,54,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,7.8
�É���,�É��s����,���,�É�,30,13,145,125,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,19.3
�É���,�É��s����,���,�É�,30,16,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,27.3
�É���,�É��s����,���,�É�,30,28,330,450,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,18.8
�É���,�É��s����,���,�É�,30,50,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,10
�É���,�É��s����,���,�É�,30,34,180,300,,�S����,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.1
�É���,�É��s����,���,�É�,30,,155,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,7.1
�É���,�É��s����,���,�É�,30,3,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,30.3
�É���,�É��s����,���{��,�É�,30,2,150,125,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7500.00000000000000000000,50
�É���,�É��s����,���,�É�,30,59,240,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,10
�É���,�É��s����,��⒬,�É�,30,13,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,23.5
�É���,�É��s����,���{��,�É�,30,44,550,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,6700.00000000000000000000,12.2
�É���,�É��s����,���,�É�,30,29,100,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,17
�É���,�É��s����,���,�É�,30,2,130,130,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,40.8
�É���,�É��s����,���,�É�,30,3,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,39.2
�É���,�É��s����,���,�É�,30,,145,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,14.5
�É���,�É��s����,��⒬,�É�,30,,720,,,,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,8.3
�É���,�É��s����,���{��,�É�,28,3,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,36.2
�É���,�É��s����,���,�É�,30,41,130,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,24.6
�É���,�É��s����,���,�É�,30,3,135,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,32.6
�É���,�É��s����,���{����,�É�,29,31,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,23.5
�É���,�É��s����,���,�É�,30,36,280,155,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,8.6
�É���,�É��s����,���,�É�,30,31,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20
�É���,�É��s����,���,�É�,30,,280,170,,,��P��Z���n��,2020�N��R�l����,13000.00000000000000000000,46.4
�É���,�É��s����,��⒬,�É�,30,4,115,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,28.7
�É���,�É��s����,���{��,�É�,29,3,155,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,7300.00000000000000000000,47.1
�É���,�É��s����,���{��,�É�,30,3,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,56.9
�É���,�É��s����,���{����,�É�,30,31,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,15.3
�É���,�É��s����,���,�É�,30,4,100,95,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,29
�É���,�É��s����,��⒬,�É�,30,4,115,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,27.8
�É���,�É��s����,���{��,�É�,30,49,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,15.7
�É���,�É��s����,���{��,�É�,29,48,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.9
�É���,�É��s����,���,�É�,30,5,320,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,15000.00000000000000000000,46.9
�É���,�É��s����,���,�É�,30,8,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,33.6
�É���,�É��s����,���{��,�É�,30,38,250,160,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,14.4
�É���,�É��s����,���,�É�,30,5,115,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,30.4
�É���,�É��s����,���,�É�,30,6,130,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,38.5
�É���,�É��s����,���,�É�,30,34,220,200,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,10.9
�É���,�É��s����,���,�É�,30,22,115,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,17.4
�É���,�É��s����,���{��,�É�,30,6,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,43
�É���,�É��s����,���,�É�,30,40,165,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,15.2
�É���,�É��s����,���,�É�,30,40,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,11.1
�É���,�É��s����,���,�É�,30,25,400,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,11.3
�É���,�É��s����,���,�É�,30,31,230,240,,�S����,��Q��Z���n��,2018�N��Q�l����,4700.00000000000000000000,20.4
�É���,�É��s����,���,�É�,30,25,400,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,6500.00000000000000000000,16.3
�É���,�É��s����,��⒬,�É�,30,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,26.4
�É���,�É��s����,��⒬,�É�,30,6,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,27.3
�É���,�É��s����,���{��,�É�,30,,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17.4
�É���,�É��s����,���{��,�É�,29,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,330.00000000000000000000,1.5
�É���,�É��s����,���,�É�,30,,170,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,20
�É���,�É��s����,���,�É�,30,47,2000,1200,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,28000.00000000000000000000,14
�É���,�É��s����,���,�É�,30,7,100,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,25
�É���,�É��s����,���,�É�,30,11,75,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,29.3
�É���,�É��s����,��⒬,�É�,30,7,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,26.1
�É���,�É��s����,���,�É�,30,,380,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,15000.00000000000000000000,39.5
�É���,�É��s����,���,�É�,30,7,105,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,24.8
�É���,�É��s����,���,�É�,30,26,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5800.00000000000000000000,19.3
�É���,�É��s����,���,�É�,30,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,40
�É���,�É��s����,���,�É�,30,8,110,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,39.1
�É���,�É��s����,���,�É�,30,,250,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,10.4
�É���,�É��s����,���,�É�,30,8,115,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,39.1
�É���,�É��s����,���,�É�,30,9,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,39.1
�É���,�É��s����,���,�É�,30,9,125,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,47.2
�É���,�É��s����,���{��,�É�,30,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,36
�É���,�É��s����,���{��,�É�,30,25,175,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,17.1
�É���,�É��s����,���{��,�É�,30,32,290,510,,�q�b,��Q��Z���n��,2016�N��R�l����,7300.00000000000000000000,25.2
�É���,�É��s����,���,�É�,30,8,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,26.7
�É���,�É��s����,���,�É�,30,8,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,34.3
�É���,�É��s����,���,�É�,30,8,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,40
�É���,�É��s����,���,�É�,30,8,110,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,35.5
�É���,�É��s����,���,�É�,30,31,110,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2600.00000000000000000000,23.6
�É���,�É��s����,���,�É�,30,8,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,26.7
�É���,�É��s����,���{��,�É�,30,34,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,27.1
�É���,�É��s����,���,�É�,30,24,150,115,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,22
�É���,�É��s����,���,�É�,30,8,115,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,31.3
�É���,�É��s����,���,�É�,30,10,105,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,41
�É���,�É��s����,���,�É�,30,10,115,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,40
�É���,�É��s����,���{����,�É�,28,9,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,40
�É���,�É��s����,���,�É�,30,46,2000,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,95000.00000000000000000000,47.5
�É���,�É��s����,���,�É�,30,9,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,38.7
�É���,�É��s����,���{��,�É�,30,,280,155,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,8900.00000000000000000000,31.8
�É���,�É��s����,���,�É�,30,10,115,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,43.5
�É���,�É��s����,���{��,�É�,30,24,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,25.5
�É���,�É��s����,���,�É�,30,9,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,29.7
�É���,�É��s����,���,�É�,30,9,105,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,43.8
�É���,�É��s����,���,�É�,30,19,165,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,13.9
�É���,�É��s����,���{��,�É�,30,9,140,115,,,��P�풆���w�Z����p�n��,2014�N��S�l����,5400.00000000000000000000,38.6
�É���,�É��s����,���,�É�,30,25,160,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,19.4
�É���,�É��s����,���,�É�,30,10,145,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,17.2
�É���,�É��s����,���,�É�,30,10,100,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,50
�É���,�É��s����,���,�É�,30,10,145,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,6400.00000000000000000000,44.1
�É���,�É��s����,���{��,�É�,29,10,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,24.8
�É���,�É��s����,���,�É�,30,41,140,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,23.6
�É���,�É��s����,���,�É�,30,,390,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5900.00000000000000000000,15.1
�É���,�É��s����,���,�É�,30,9,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,7900.00000000000000000000,39.5
�É���,�É��s����,���,�É�,30,37,300,400,,�q�b,��P��Z���n��,2014�N��P�l����,4800.00000000000000000000,16
�É���,�É��s����,���{��,�É�,30,10,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,36
�É���,�É��s����,���,�É�,30,46,1300,930,,�S����,��Q��Z���n��,2013�N��R�l����,16000.00000000000000000000,12.3
�É���,�É��s����,���,�É�,30,11,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,39.1
�É���,�É��s����,���,�É�,30,,125,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,39.2
�É���,�É��s����,��⒬,�É�,30,24,690,360,,�S����,��Q��Z���n��,2013�N��P�l����,18000.00000000000000000000,26.1
�É���,�É��s����,���,�É�,30,40,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,6.3
�É���,�É��s����,���,�É�,30,22,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,28.9
�É���,�É��s����,���,�É�,30,48,540,600,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,7300.00000000000000000000,13.5
�É���,�É��s����,���{��,�É�,30,54,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,16.2
�É���,�É��s����,���,�É�,30,34,65,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,21.5
�É���,�É��s����,���,�É�,30,12,120,100,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,4400.00000000000000000000,36.7
�É���,�É��s����,��⒬,�É�,30,12,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,35.7
�É���,�É��s����,���{��,�É�,30,,80,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,20
�É���,�É��s����,���,�É�,30,12,130,105,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,4200.00000000000000000000,32.3
�É���,�É��s����,���,�É�,30,29,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,21.5
�É���,�É��s����,���,�É�,30,12,115,110,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,4600.00000000000000000000,40
�É���,�É��s����,��⒬,�É�,30,,380,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,6400.00000000000000000000,16.8
�É���,�É��s����,���,�É�,30,13,90,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,31.1
�É���,�É��s����,���,�É�,30,12,105,90,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3600.00000000000000000000,34.3
�É���,�É��s����,���,�É�,30,34,65,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,15.4
�É���,�É��s����,���,�É�,30,12,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,34
�É���,�É��s����,���,�É�,30,12,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,31
�É���,�É��s����,���{��,�É�,29,13,70,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3300.00000000000000000000,47.1
�É���,�É��s����,���{��,�É�,28,27,1000,890,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,19000.00000000000000000000,19
�É���,�É��s����,���,�É�,30,47,200,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,12.5
�É���,�É��s����,���,�É�,30,13,110,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,29.1
�É���,�É��s����,���,�É�,30,13,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,7200.00000000000000000000,42.4
�É���,�É��s����,��⒬,�É�,30,,140,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,5800.00000000000000000000,41.4
�É���,�É��s����,���{��,�É�,30,43,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,18.6
�É���,�É��s����,��⒬,�É�,30,23,165,185,,�S����,��Q��Z���n��,2010�N��S�l����,3600.00000000000000000000,21.8
�É���,�É��s����,��⒬,�É�,30,,450,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,7900.00000000000000000000,17.6
�É���,�É��s����,���,�É�,30,17,75,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,20
�É���,�É��s����,���,�É�,30,14,115,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,23.5
�É���,�É��s����,���,�É�,30,,220,105,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3200.00000000000000000000,14.5
�É���,�É��s����,���,�É�,30,35,270,210,,�S����,��P��Z���n��,2009�N��S�l����,4300.00000000000000000000,15.9
�É���,�É��s����,���,�É�,30,35,270,210,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,5800.00000000000000000000,21.5
�É���,�É��s����,���,�É�,30,55,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,12.1
�É���,�É��s����,��⒬,�É�,30,,65,80,,�ؑ�,��Q��Z���n��,2009�N��S�l����,800.00000000000000000000,12.3
�É���,�É��s����,���,�É�,30,28,190,160,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,21.1
�É���,�É��s����,���,�É�,30,29,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,18.5
�É���,�É��s����,���,�É�,30,28,200,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3600.00000000000000000000,18
�É���,�É��s����,���,�É�,30,,370,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,5800.00000000000000000000,15.7
�É���,�É��s����,���,�É�,29,,300,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,6100.00000000000000000000,20.3
�É���,�É��s����,���,�É�,30,52,230,310,,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,18.3
�É���,�É��s����,���,�É�,30,36,280,155,,�S����,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,7.5
�É���,�É��s����,���,�É�,30,49,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,23.3
�É���,�É��s����,���,�É�,30,48,450,550,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,7200.00000000000000000000,16
�É���,�É��s����,���,�É�,30,48,35,45,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,560.00000000000000000000,16
�É���,�É��s����,��⒬,�É�,30,45,165,105,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1600.00000000000000000000,9.7
�É���,�É��s����,���,�É�,,18,110,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,31.8
�É���,�É��s����,���,�É�,30,46,1300,930,,�S����,��Q��Z���n��,2006�N��R�l����,17000.00000000000000000000,13.1
�É���,�É��s����,���,�É�,30,18,105,85,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3100.00000000000000000000,29.5
