�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�Y��,�R�c���,5,38,115,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.7
�O�d��,�ɐ��s,�Y��,�R�c���,10,40,45,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,43.00000000000000000000,1
�O�d��,�ɐ��s,�Y��,�R�c���,18,55,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,1.1
�O�d��,�ɐ��s,�Y��,�R�c���,21,52,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,15.00000000000000000000,0.1
�O�d��,�ɐ��s,�Y��,�R�c���,6,60,85,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,5.3
�O�d��,�ɐ��s,�Y��,�R�c���,4,49,140,120,,,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,2
�O�d��,�ɐ��s,�Y��,�R�c���,16,45,310,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,4.5
�O�d��,�ɐ��s,�Y��,�R�c���,16,52,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,5.8
�O�d��,�ɐ��s,�Y��,�R�c���,6,40,240,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,5.4
�O�d��,�ɐ��s,�Y��,�R�c���,5,64,100,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,630.00000000000000000000,6.3
�O�d��,�ɐ��s,�Y��,�R�c���,16,63,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,250.00000000000000000000,1.9
�O�d��,�ɐ��s,�Y��,�R�c���,5,30,390,620,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,3700.00000000000000000000,9.5
�O�d��,�ɐ��s,�Y��,�R�c���,6,32,105,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,850.00000000000000000000,8.1
�O�d��,�ɐ��s,�Y��,�R�c���,15,36,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,5.1
�O�d��,�ɐ��s,�Y����,�R�c���,30,47,195,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,530.00000000000000000000,2.7
�O�d��,�ɐ��s,�Y��,�R�c���,21,,165,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,430.00000000000000000000,2.6
�O�d��,�ɐ��s,�Y��,�R�c���,4,47,150,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,500.00000000000000000000,3.3
�O�d��,�ɐ��s,�Y��,�R�c���,25,32,320,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,6.3
�O�d��,�ɐ��s,�Y��,�R�c���,20,53,210,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,2.9
�O�d��,�ɐ��s,�Y��,�R�c���,3,31,830,450,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,4.7
�O�d��,�ɐ��s,�Y��,�R�c���,25,32,660,460,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,14000.00000000000000000000,21.2
�O�d��,�ɐ��s,�Y��,�R�c���,5,,510,,,,�ߗ׏��ƒn��,2012�N��R�l����,3500.00000000000000000000,6.9
�O�d��,�ɐ��s,�Y��,�R�c���,8,63,75,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,220.00000000000000000000,2.9
�O�d��,�ɐ��s,�Y��,�R�c���,19,33,360,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,3.6
�O�d��,�ɐ��s,�Y��,�R�c���,3,31,740,160,,�ؑ�,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,5.4
�O�d��,�ɐ��s,�Y��,�R�c���,6,16,200,60,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,8
�O�d��,�ɐ��s,�Y��,�R�c���,19,52,270,105,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,5.9
