�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,������,���a�ʂP����,30,,260,,,,�s�X���������,2022�N��R�l����,1100.00000000000000000000,4.2
���Q��,���R�s,������,���a�ʂP����,30,,200,,,,�s�X���������,2022�N��R�l����,870.00000000000000000000,4.4
���Q��,���R�s,������,��ꖜ,30,,230,,,,�s�X���������,2022�N��P�l����,1400.00000000000000000000,6.1
���Q��,���R�s,������,���㉷��,30,,175,,,,,2022�N��P�l����,600.00000000000000000000,3.4
���Q��,���R�s,������,��ꖜ,30,,250,,,,�s�X���������,2020�N��S�l����,1200.00000000000000000000,4.8
���Q��,���R�s,������,��ꖜ,30,,380,,,,�s�X���������,2020�N��R�l����,1500.00000000000000000000,3.9
���Q��,���R�s,������,���a�ʂP����,30,,480,,,,�s�X���������,2020�N��R�l����,2100.00000000000000000000,4.4
���Q��,���R�s,������,���a�ʂP����,30,,195,,,,�s�X���������,2020�N��R�l����,620.00000000000000000000,3.2
���Q��,���R�s,������,���a�ʂP����,30,,260,,,,�s�X���������,2020�N��Q�l����,990.00000000000000000000,3.8
���Q��,���R�s,������,���a�ʂP����,30,,70,,,,�s�X���������,2020�N��Q�l����,270.00000000000000000000,3.9
���Q��,���R�s,������,��ꖜ,30,,195,,,,�s�X���������,2019�N��S�l����,630.00000000000000000000,3.2
���Q��,���R�s,������,��ꖜ,30,,220,,,,�s�X���������,2018�N��R�l����,960.00000000000000000000,4.4
���Q��,���R�s,������,���㉷��,30,,250,,,,�s�X���������,2018�N��R�l����,1400.00000000000000000000,5.6
���Q��,���R�s,������,���㉷��,30,,260,,,,�s�X���������,2018�N��R�l����,1600.00000000000000000000,6.2
���Q��,���R�s,������,��ꖜ,30,,200,,,,�s�X���������,2017�N��Q�l����,530.00000000000000000000,2.7
���Q��,���R�s,������,���㉷��,120,,220,,,,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,4.5
���Q��,���R�s,������,���a�ʂP����,30,,200,,,,�s�X���������,2015�N��P�l����,900.00000000000000000000,4.5
���Q��,���R�s,������,��ꖜ,30,,270,,,,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,4.4
���Q��,���R�s,������,�쒬,30,,220,,,,�s�X���������,2013�N��S�l����,1300.00000000000000000000,5.9
���Q��,���R�s,������,�쒬,30,,220,,,,�s�X���������,2013�N��R�l����,900.00000000000000000000,4.1
���Q��,���R�s,������,�쒬,30,,250,,,,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,5.2
���Q��,���R�s,������,�쒬,30,,165,,,,�s�X���������,2013�N��Q�l����,750.00000000000000000000,4.5
���Q��,���R�s,������,��ꖜ,30,,210,,,,�s�X���������,2012�N��R�l����,1200.00000000000000000000,5.7
���Q��,���R�s,������,��ꖜ,30,,210,,,,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,5.2
���Q��,���R�s,������,��ꖜ,30,,210,,,,�s�X���������,2012�N��P�l����,940.00000000000000000000,4.5
���Q��,���R�s,������,��ꖜ,30,,210,,,,�s�X���������,2010�N��R�l����,1400.00000000000000000000,6.7
���Q��,���R�s,������,���㉷��,30,,270,,,,,2010�N��Q�l����,1800.00000000000000000000,6.7
���Q��,���R�s,������,���㉷��,30,,190,,,,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,5.8
���Q��,���R�s,������,�쒬,30,,210,,,,�s�X���������,2008�N��Q�l����,900.00000000000000000000,4.3
���Q��,���R�s,������,��ꖜ,30,,210,,,,�s�X���������,2008�N��P�l����,1300.00000000000000000000,6.2
���Q��,���R�s,������,��ꖜ,30,,270,,,,�s�X���������,2007�N��S�l����,1000.00000000000000000000,3.7
