�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S���̒�,����,�ɖ�,11,44,220,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.5
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,15,,165,320,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,3
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,11,28,110,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,20
���m��,���S���̒�,���ꐣ,�ɖ�,120,41,470,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,12,36,680,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,2.6
���m��,���S���̒�,�}��,�}��,3,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,21
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,11,,120,,,,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,44,180,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,4.4
���m��,���S���̒�,�}��,�}��,5,41,100,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,320.00000000000000000000,3.2
���m��,���S���̒�,�}��,�}��,2,51,115,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,2.4
���m��,���S���̒�,�g��,�g��,12,35,310,150,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,1.6
���m��,���S���̒�,�}��,�}��,4,41,100,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,310.00000000000000000000,3.1
���m��,���S���̒�,�}��,�}��,2,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.6
���m��,���S���̒�,�}��,�}��,16,,320,,,,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.9
���m��,���S���̒�,�}��,�}��,9,47,230,125,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,10.9
���m��,���S���̒�,�V���k,�ɖ�,30,2,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.3
���m��,���S���̒�,�g��,�g��,8,14,130,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,1700.00000000000000000000,13.1
���m��,���S���̒�,�}��,�}��,14,52,105,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,310.00000000000000000000,3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,10,32,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,11.2
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,10,40,165,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,3.3
���m��,���S���̒�,�}��,�}��,3,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,17
���m��,���S���̒�,���c,�ɖ�,30,61,220,260,,,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,16.4
���m��,���S���̒�,�}��,�}��,16,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.9
���m��,���S���̒�,�e�m�R,�ɖ�,120,54,840,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.4
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,9,57,480,135,,�ؑ�,�H�ƒn��,2020�N��S�l����,1200.00000000000000000000,2.5
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,11,,165,,,,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,21.8
���m��,���S���̒�,�}��,�}��,6,4,125,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,18.4
���m��,���S���̒�,���c,�ɖ�,29,49,105,50,,�q�b�A�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,1.4
���m��,���S���̒�,�V���k,�ɖ�,30,26,240,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.5
���m��,���S���̒�,�������,�ɖ�,120,64,200,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,9.00000000000000000000,0
���m��,���S���̒�,�V���k,�ɖ�,30,34,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.2
���m��,���S���̒�,�V����,�ɖ�,60,29,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,10
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,3,7,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,20.8
���m��,���S���̒�,�}��,�}��,13,44,180,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,5
���m��,���S���̒�,���Β�,�ɖ�,9,4,220,175,,�y�ʓS����,�H�ƒn��,2020�N��P�l����,6500.00000000000000000000,29.5
���m��,���S���̒�,�V����,�ɖ�,30,32,240,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,7.9
���m��,���S���̒�,�w�쒬,�ɖ�,5,56,2000,810,,�q�b,��P��Z���n��,2019�N��S�l����,13000.00000000000000000000,6.5
���m��,���S���̒�,��������,�ɖ�,120,,180,50,,�ؑ�,�s�s�v����O,2019�N��S�l����,5.00000000000000000000,0
���m��,���S���̒�,�g��,�g��,6,,530,,,,�H�ƒn��,2019�N��S�l����,600.00000000000000000000,1.1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,4,,105,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,9.5
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,48,95,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,26.3
���m��,���S���̒�,�������,�ɖ�,120,,240,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0.1
���m��,���S���̒�,�V���k,�ɖ�,30,32,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,11.3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,15,59,310,90,,,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,4.8
���m��,���S���̒�,�}��,�}��,5,49,230,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,4.3
���m��,���S���̒�,�V����,�ɖ�,30,32,210,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,8.1
���m��,���S���̒�,�}��,�}��,4,53,200,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,420.00000000000000000000,2.1
���m��,���S���̒�,�V����,�ɖ�,30,32,180,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.3
���m��,���S���̒�,�V����,�ɖ�,30,34,175,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8
���m��,���S���̒�,�}��,�}��,11,5,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,14.5
���m��,���S���̒�,���,�g��,28,24,420,125,,�ؑ�,�s�X���������,2018�N��S�l����,1300.00000000000000000000,3.1
���m��,���S���̒�,���Β�,�ɖ�,10,5,240,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,11.7
���m��,���S���̒�,�������,������,120,,350,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.4
���m��,���S���̒�,�V����,�ɖ�,30,30,210,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,11.9
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,6,34,105,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,4.5
���m��,���S���̒�,�w�쒬,�ɖ�,4,,100,,,,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,1.5
���m��,���S���̒�,�卑��,�ɖ�,14,46,110,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,2.7
���m��,���S���̒�,�V����,�ɖ�,30,33,180,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8.9
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,11,,370,155,,�ؑ��A�y�ʓS����,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,5.7
���m��,���S���̒�,�}��,�}��,8,28,310,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,6.8
���m��,���S���̒�,�}��,�}��,4,51,165,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,6.7
���m��,���S���̒�,�_�J,�g��,60,,690,,,�ؑ�,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,1.6
���m��,���S���̒�,�V���k,�ɖ�,30,6,190,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,22.6
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,6,37,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,11.4
���m��,���S���̒�,�}��,�}��,28,50,600,95,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,2.3
���m��,���S���̒�,����,�ɖ�,90,,730,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,60.00000000000000000000,0.1
���m��,���S���̒�,������,�ɖ�,120,,105,70,,,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,1.2
���m��,���S���̒�,�V����,�ɖ�,30,32,165,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,6.7
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,7,31,760,200,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,6.1
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,11,51,130,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,3.5
���m��,���S���̒�,���c,�ɖ�,30,37,480,240,,�q�b�A�ؑ�,�s�X���������,2017�N��P�l����,130.00000000000000000000,0.3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,3,7,200,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3600.00000000000000000000,18
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,,95,100,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,700.00000000000000000000,7.4
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,6,55,160,160,,�S����,�H�ƒn��,2017�N��P�l����,800.00000000000000000000,5
���m��,���S���̒�,�}��,�}��,13,50,330,135,,�ؑ�,��Q��Z���n��,2016�N��S�l����,630.00000000000000000000,1.9
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,12,53,140,150,,�ؑ��A�y�ʓS����,�H�ƒn��,2016�N��S�l����,280.00000000000000000000,2
���m��,���S���̒�,�}��,�}��,9,46,135,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,5.2
���m��,���S���̒�,�}��,�}��,19,49,110,75,,�ؑ�,���H�ƒn��,2016�N��Q�l����,690.00000000000000000000,6.3
���m��,���S���̒�,�_�J,�ɖ�,60,51,90,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,170.00000000000000000000,1.9
���m��,���S���̒�,�V���k,�ɖ�,30,34,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,9.5
���m��,���S���̒�,�V����,�ɖ�,30,28,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,12.7
���m��,���S���̒�,�}��,�}��,2,50,100,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,13
���m��,���S���̒�,�}��,�}��,2,48,100,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,11
���m��,���S���̒�,�V���k,�ɖ�,30,29,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11.5
���m��,���S���̒�,���c,�ɖ�,60,55,2000,2000,,�S����,�s�X���������,2016�N��P�l����,8200.00000000000000000000,4.1
���m��,���S���̒�,�}��,�}��,15,35,130,185,,�S����,���H�ƒn��,2015�N��S�l����,5900.00000000000000000000,45.4
���m��,���S���̒�,�}��,�}��,15,48,160,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,3200.00000000000000000000,20
���m��,���S���̒�,�}��,�}��,14,,2000,,,,���H�ƒn��,2015�N��S�l����,29000.00000000000000000000,14.5
���m��,���S���̒�,�}��,�}��,6,46,165,55,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,620.00000000000000000000,3.8
���m��,���S���̒�,�}��,�}��,14,34,105,95,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,8.4
���m��,���S���̒�,�卑��,�ɖ�,12,57,290,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,4.5
���m��,���S���̒�,�}��,�}��,15,49,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.6
���m��,���S���̒�,���쐼�É��,�ɖ�,120,27,330,190,,�ؑ�,�s�s�v����O,2015�N��R�l����,510.00000000000000000000,1.5
���m��,���S���̒�,�������,�ɖ�,120,24,420,135,,�q�b,�s�s�v����O,2015�N��R�l����,740.00000000000000000000,1.8
���m��,���S���̒�,�V���k,�ɖ�,30,33,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,8
���m��,���S���̒�,�V����,�ɖ�,30,31,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,11
���m��,���S���̒�,�}��,�}��,20,49,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,720.00000000000000000000,3.3
���m��,���S���̒�,���Β�,�ɖ�,11,40,350,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,990.00000000000000000000,2.8
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,3,9,125,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2800.00000000000000000000,22.4
���m��,���S���̒�,�}��,�}��,19,49,105,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,1.9
���m��,���S���̒�,�}��,�}��,10,31,320,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,5.3
���m��,���S���̒�,�V����,�ɖ�,30,33,175,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,11.4
���m��,���S���̒�,�����{��,�ɖ�,120,56,210,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,88.00000000000000000000,0.4
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,9,53,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,6
���m��,���S���̒�,����,�ɖ�,11,,270,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,4.4
���m��,���S���̒�,�}��,�}��,6,44,85,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,780.00000000000000000000,9.2
���m��,���S���̒�,���,�g��,30,53,1300,640,,�S����,�s�X���������,2014�N��S�l����,350.00000000000000000000,0.3
���m��,���S���̒�,�V����,�ɖ�,30,35,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,9.1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,10,48,145,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,1500.00000000000000000000,10.3
���m��,���S���̒�,�}��,�}��,19,49,220,185,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,320.00000000000000000000,1.5
���m��,���S���̒�,���Β�,�ɖ�,11,69,220,240,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,5.9
���m��,���S���̒�,�}��,�}��,9,50,150,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,4
���m��,���S���̒�,����,�ɖ�,13,32,230,155,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1300.00000000000000000000,5.7
���m��,���S���̒�,�H����,�ɖ�,18,,330,195,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,4.5
���m��,���S���̒�,�}��,�}��,20,26,90,130,,,���H�ƒn��,2014�N��P�l����,1400.00000000000000000000,15.6
���m��,���S���̒�,��������,�ɖ�,120,44,210,490,,�S����,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,1.5
���m��,���S���̒�,�g��,�g��,7,10,160,105,,�ؑ�,�H�ƒn��,2014�N��P�l����,1000.00000000000000000000,6.3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,24,44,135,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,230.00000000000000000000,1.7
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,5,,135,,,,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,14.1
���m��,���S���̒�,�}��,�}��,13,50,200,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.5
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,4,11,130,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2200.00000000000000000000,16.9
���m��,���S���̒�,�}��,�}��,4,50,260,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.2
���m��,���S���̒�,�}��,�}��,8,48,140,65,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,720.00000000000000000000,5.1
���m��,���S���̒�,����,�ɖ�,11,,95,,,,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,2.6
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,12,,260,,,,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,14.6
���m��,���S���̒�,�}��,�ɖ�,30,37,105,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,4.8
���m��,���S���̒�,�r�m��,�ɖ�,30,32,180,125,,�ؑ�,�s�X���������,2013�N��P�l����,950.00000000000000000000,5.3
���m��,���S���̒�,�r�m��,�ɖ�,30,47,260,80,,�ؑ�,�s�X���������,2013�N��P�l����,480.00000000000000000000,1.8
���m��,���S���̒�,�}��,�}��,16,55,110,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,1.8
���m��,���S���̒�,�}��,�}��,11,11,155,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,20
���m��,���S���̒�,��X,�ɖ�,120,27,140,195,,�q�b,�s�s�v����O,2013�N��P�l����,220.00000000000000000000,1.6
���m��,���S���̒�,���c,�g��,29,18,300,630,,�S����,�s�s�v����O,2012�N��S�l����,3000.00000000000000000000,10
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,12,,60,,,,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,1.7
���m��,���S���̒�,�r�m��,�ɖ�,30,28,450,180,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,5.3
���m��,���S���̒�,�}��,�}��,14,45,310,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,5.8
���m��,���S���̒�,�卑��,�ɖ�,15,,210,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,4.8
���m��,���S���̒�,�V���k,�ɖ�,30,34,185,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,8.1
���m��,���S���̒�,�V���k,�}��,60,34,185,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,8.1
���m��,���S���̒�,�V����,�}��,60,31,190,175,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,10
���m��,���S���̒�,�w����,�ɖ�,7,25,90,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1600.00000000000000000000,17.8
���m��,���S���̒�,�}��,�}��,1,27,110,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,14.5
���m��,���S���̒�,�g��,�g��,10,12,115,95,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,19.1
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,1,30,90,75,,�ؑ�,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,12.2
���m��,���S���̒�,�}��,�}��,4,48,100,160,,�S����,��P��Z���n��,2012�N��P�l����,730.00000000000000000000,7.3
���m��,���S���̒�,���,�g��,19,43,105,150,,�ؑ�,�s�X���������,2011�N��S�l����,4200.00000000000000000000,40
���m��,���S���̒�,����,�g��,90,,145,,,�ؑ�,�s�s�v����O,2011�N��S�l����,25.00000000000000000000,0.2
���m��,���S���̒�,�V����,�ɖ�,30,34,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,810.00000000000000000000,4.6
���m��,���S���̒�,�g��,�g��,15,,250,,,,�s�X���������,2011�N��S�l����,1700.00000000000000000000,6.8
���m��,���S���̒�,�g��,�g��,3,52,220,195,,�q�b,�s�X���������,2011�N��S�l����,890.00000000000000000000,4
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,8,,110,,,,��P��Z���n��,2011�N��S�l����,130.00000000000000000000,1.2
���m��,���S���̒�,�}��,�}��,6,45,690,830,,�S����,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,6.5
���m��,���S���̒�,���,�g��,29,54,180,250,,�ؑ�,�s�X���������,2011�N��R�l����,5200.00000000000000000000,28.9
���m��,���S���̒�,�}��,�}��,12,44,180,120,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,4.4
���m��,���S���̒�,�V���k,�ɖ�,30,26,240,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,6.7
���m��,���S���̒�,�V����,�}��,60,33,195,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10.3
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,4,53,170,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1500.00000000000000000000,8.8
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,14,34,100,90,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,910.00000000000000000000,9.1
���m��,���S���̒�,�V����,�}��,60,32,190,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.4
���m��,���S���̒�,���c,�ɖ�,30,,95,,,,�s�X���������,2011�N��P�l����,100.00000000000000000000,1.1
���m��,���S���̒�,�}��,�}��,23,41,165,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,9.1
���m��,���S���̒�,�}��,�}��,4,54,330,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,4.8
���m��,���S���̒�,�V���k,�ɖ�,30,26,240,65,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,5.8
���m��,���S���̒�,�V����,�ɖ�,30,30,180,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,6.1
���m��,���S���̒�,�V����,�ɖ�,30,32,175,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6.9
���m��,���S���̒�,�}��,�}��,5,47,660,320,,�S����,��Q��Z���n��,2010�N��R�l����,2100.00000000000000000000,3.2
���m��,���S���̒�,�V����,�ɖ�,30,28,280,200,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,7.9
���m��,���S���̒�,�r�m��,�ɖ�,30,25,260,130,,�ؑ�,�s�X���������,2010�N��Q�l����,400.00000000000000000000,1.5
���m��,���S���̒�,�}��,�}��,21,40,130,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,8.5
���m��,���S���̒�,���c,�g��,5,23,230,195,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,6.1
���m��,���S���̒�,���c,�g��,8,57,175,55,,�ؑ�,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,15.4
���m��,���S���̒�,�V���k,�ɖ�,30,32,175,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,13.1
���m��,���S���̒�,�g��,�g��,8,14,100,95,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,21
���m��,���S���̒�,�i�厚�Ȃ��j,�ɖ�,21,,230,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,0.9
���m��,���S���̒�,�}��,�}��,5,34,660,1400,,�q�b,��Q��Z���n��,2010�N��P�l����,6700.00000000000000000000,10.2
���m��,���S���̒�,�}��,�}��,4,51,115,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,670.00000000000000000000,5.8
���m��,���S���̒�,�V���k,�}��,60,35,195,95,,,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,7.2
���m��,���S���̒�,�V����,�}��,60,34,200,145,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,7.5
���m��,���S���̒�,�i�厚�Ȃ��j,�}��,12,53,210,65,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,2.9
���m��,���S���̒�,�_�J,�g��,60,,320,35,,,�s�s�v����O,2009�N��S�l����,650.00000000000000000000,2
���m��,���S���̒�,�V����,�ɖ�,30,17,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,14.7
���m��,���S���̒�,�g��,�g��,7,15,175,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,17.7
���m��,���S���̒�,�}��,�}��,12,48,105,70,,�ؑ�,���H�ƒn��,2009�N��R�l����,2900.00000000000000000000,27.6
���m��,���S���̒�,�V����,�ɖ�,30,31,440,290,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,6.4
���m��,���S���̒�,�}��,�}��,12,48,140,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3500.00000000000000000000,25
���m��,���S���̒�,�}��,�}��,12,43,150,160,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4400.00000000000000000000,29.3
���m��,���S���̒�,�V����,�ɖ�,30,32,175,145,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,12
���m��,���S���̒�,,�ɖ�,19,47,410,150,,�S����,��P��Z���n��,2009�N��Q�l����,480.00000000000000000000,1.2
���m��,���S���̒�,,�ɖ�,3,20,410,150,,�q�b,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,4.4
���m��,���S���̒�,,�ɖ쏤�ƑO,5,21,310,150,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2800.00000000000000000000,9
���m��,���S���̒�,������,�g��,120,41,380,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,1.1
���m��,���S���̒�,�g��,�g��,8,16,100,80,,�ؑ�,�H�ƒn��,2008�N��S�l����,1900.00000000000000000000,19
���m��,���S���̒�,,�ɖ�,11,50,210,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,4.8
���m��,���S���̒�,,�}��,13,29,165,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1500.00000000000000000000,9.1
���m��,���S���̒�,�}��,�}��,15,16,135,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,19.3
���m��,���S���̒�,�}��,�}��,11,50,250,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6
���m��,���S���̒�,�}��,�}��,4,21,130,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,13.8
���m��,���S���̒�,�g��,�ɖ�,29,20,100,100,,�ؑ�,�H�ƒn��,2008�N��R�l����,1300.00000000000000000000,13
���m��,���S���̒�,�g��,�g��,8,16,140,100,,�ؑ�,�H�ƒn��,2008�N��R�l����,2400.00000000000000000000,17.1
���m��,���S���̒�,,�ɖ�,8,53,120,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,430.00000000000000000000,3.6
���m��,���S���̒�,,�ɖ�,12,36,680,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,3.7
���m��,���S���̒�,,�ɖ�,30,,390,55,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4500.00000000000000000000,11.5
���m��,���S���̒�,�_�J,�ɖ�,60,47,270,95,,�ؑ�,�s�s�v����O,2008�N��Q�l����,690.00000000000000000000,2.6
���m��,���S���̒�,�V���k,�ɖ�,60,30,185,140,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,10.8
���m��,���S���̒�,,�ɖ�,4,16,100,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2300.00000000000000000000,23
���m��,���S���̒�,�}��,�}��,30,,400,95,,�ؑ�,�s�X���������,2008�N��P�l����,800.00000000000000000000,2
���m��,���S���̒�,���쐼�É��,,,41,430,115,,�S����,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,0.7
���m��,���S���̒�,�V����,�ɖ�,30,31,210,135,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,10
���m��,���S���̒�,�g��,�g��,13,52,135,65,,�S����,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,10.4
���m��,���S���̒�,�g��,�g��,8,17,115,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,2000.00000000000000000000,17.4
���m��,���S���̒�,�}��,�}��,8,53,65,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,300.00000000000000000000,4.6
���m��,���S���̒�,���,�g��,30,35,180,65,,�ؑ�,�s�X���������,2007�N��R�l����,800.00000000000000000000,4.4
���m��,���S���̒�,�g��,�ɖ�,30,63,440,50,,�ؑ�,�s�X���������,2007�N��R�l����,1900.00000000000000000000,4.3
���m��,���S���̒�,,�ɖ�,6,,75,20,,�ؑ�,�H�ƒn��,2007�N��R�l����,500.00000000000000000000,6.7
���m��,���S���̒�,,�}��,11,44,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,6.7
���m��,���S���̒�,�V���k,�ɖ�,60,32,160,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,7.5
���m��,���S���̒�,�V����,�ɖ�,60,31,290,150,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,7.2
���m��,���S���̒�,,�ɖ�,10,45,150,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,11.3
���m��,���S���̒�,,�ɖ�,4,53,125,95,,�ؑ��A�u���b�N��,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,8
