�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�{�R��,����,2,29,620,1000,,�q�b,���H�ƒn��,2023�N��R�l����,20000.00000000000000000000,32.3
�F�{��,�F�{�s���,��K�J�c,����,30,1,220,95,,�ؑ�,�s�X���������,2023�N��R�l����,5000.00000000000000000000,22.7
�F�{��,�F�{�s���,��K�J�c,����,30,1,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s������,�{����,����,9,49,135,70,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,800.00000000000000000000,5.9
�F�{��,�F�{�s���,�o����,����,23,22,1900,1000,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,22000.00000000000000000000,11.6
�F�{��,�F�{�s���,�n�n,����,16,20,530,190,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,16
�F�{��,�F�{�s���,���ʒc�n,����,21,34,2000,2000,,�r�q�b,���H�ƒn��,2023�N��P�l����,84000.00000000000000000000,42
�F�{��,�F�{�s���,��K��,����,30,1,180,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s������,�{����,����,5,53,210,170,,�S����,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s������,������,����,11,20,830,680,,�q�b,��P��Z���n��,2022�N��S�l����,17000.00000000000000000000,20.5
�F�{��,�F�{�s���,��K�J�c,����,30,38,175,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.4
�F�{��,�F�{�s������,����,����,3,27,280,190,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,18.6
�F�{��,�F�{�s���,�ߌ�,����,24,34,490,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,4.9
�F�{��,�F�{�s���,��K�J�c,����,30,2,470,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,7
�F�{��,�F�{�s���,��K�J�c,����,30,49,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.8
�F�{��,�F�{�s���,�ߌ�,����,21,46,240,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,11.3
�F�{��,�F�{�s������,�{����,����,2,2,130,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,26.9
�F�{��,�F�{�s������,������,����,6,3,140,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,25
�F�{��,�F�{�s������,����,����,5,13,190,135,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,25.3
�F�{��,�F�{�s���,���ʒc�n,����,20,,1400,1200,,�S����,���H�ƒn��,2021�N��S�l����,13000.00000000000000000000,9.3
�F�{��,�F�{�s������,�\�T��,����,14,45,180,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,910.00000000000000000000,5.1
�F�{��,�F�{�s������,������,����,5,,135,,,,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,25.2
�F�{��,�F�{�s���,��K�J�c,����,30,14,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,16.6
�F�{��,�F�{�s���,�c�},����,13,30,610,640,,�q�b,��P��Z���n��,2021�N��R�l����,8500.00000000000000000000,13.9
�F�{��,�F�{�s���,�ǒ�,����,30,3,200,,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,��K�J�c,����,30,15,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
�F�{��,�F�{�s���,�]�z,����,20,28,850,470,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,17.6
�F�{��,�F�{�s���,��K�J�c,����,30,3,220,125,,�ؑ�,�s�X���������,2021�N��R�l����,4600.00000000000000000000,20.9
�F�{��,�F�{�s���,���ʒc�n,����,24,,1500,410,,�S����,���H�ƒn��,2021�N��R�l����,15000.00000000000000000000,10
�F�{��,�F�{�s������,�Օ��{��,����,14,34,450,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4500.00000000000000000000,10
�F�{��,�F�{�s������,�{����,����,3,11,360,630,,�S����,���H�ƒn��,2021�N��Q�l����,17000.00000000000000000000,47.2
�F�{��,�F�{�s������,����,����,5,30,690,770,,�q�b,��P��Z���n��,2021�N��Q�l����,18000.00000000000000000000,26.1
�F�{��,�F�{�s���,�K�c,����,30,55,130,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,510.00000000000000000000,3.9
�F�{��,�F�{�s������,����,����,6,31,800,660,,�ؑ�,��P��Z���n��,2021�N��P�l����,8200.00000000000000000000,10.3
�F�{��,�F�{�s���,��K�J�c,����,30,14,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,13.9
�F�{��,�F�{�s���,��K�J�c,����,30,4,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s���,�n�n,����,11,,250,135,,�y�ʓS����,,2021�N��P�l����,2700.00000000000000000000,10.8
�F�{��,�F�{�s������,�{����,����,2,3,120,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,26.7
�F�{��,�F�{�s���,�]�z,����,8,,360,,,,,2021�N��P�l����,4700.00000000000000000000,13.1
�F�{��,�F�{�s���,���ʒc�n,����,20,,2000,2000,,�S����,,2021�N��P�l����,21000.00000000000000000000,10.5
�F�{��,�F�{�s���,���ʒc�n,����,23,35,2000,1300,,�S����,���H�ƒn��,2021�N��P�l����,32000.00000000000000000000,16
�F�{��,�F�{�s���,�c�},����,18,4,210,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,21.9
�F�{��,�F�{�s������,�{����,����,3,3,120,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,25
�F�{��,�F�{�s���,�n�n,����,19,19,660,800,,�q�b,��P��Z���n��,2020�N��S�l����,21000.00000000000000000000,31.8
�F�{��,�F�{�s���,��K�J�c,����,30,3,230,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s������,������,����,8,41,290,95,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,2300.00000000000000000000,7.9
�F�{��,�F�{�s���,�]�z,����,14,,190,100,,,,2020�N��R�l����,3300.00000000000000000000,17.4
�F�{��,�F�{�s���,��K�J�c,����,30,4,220,110,,�ؑ�,�s�X���������,2020�N��R�l����,3800.00000000000000000000,17.3
�F�{��,�F�{�s������,������,����,9,36,590,400,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,8200.00000000000000000000,13.9
�F�{��,�F�{�s���,�ߌ�,����,25,4,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,20
�F�{��,�F�{�s������,������,����,8,10,660,1000,,�q�b,���H�ƒn��,2020�N��Q�l����,27000.00000000000000000000,40.9
�F�{��,�F�{�s������,�Օ��{��,����,13,4,200,280,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,8300.00000000000000000000,41.5
�F�{��,�F�{�s������,�{����,����,9,4,130,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3100.00000000000000000000,23.8
�F�{��,�F�{�s������,������,����,8,10,660,1000,,�q�b,���H�ƒn��,2019�N��S�l����,21000.00000000000000000000,31.8
�F�{��,�F�{�s���,�]�z,����,15,13,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.2
�F�{��,�F�{�s������,�\�T��,����,12,40,195,175,,�S����,�H�ƒn��,2019�N��S�l����,2000.00000000000000000000,10.3
�F�{��,�F�{�s������,�Օ�,����,7,,300,175,,,��Q��Z���n��,2019�N��R�l����,3200.00000000000000000000,10.7
�F�{��,�F�{�s���,�ߌ�,����,26,,660,145,,�ؑ�,,2019�N��R�l����,2700.00000000000000000000,4.1
�F�{��,�F�{�s���,�ߌ�,����,21,5,150,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,17.3
�F�{��,�F�{�s������,�t�|���厚�t�|,����,4,5,170,175,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,5600.00000000000000000000,32.9
�F�{��,�F�{�s���,�ߌ�,����,24,5,155,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,19.4
�F�{��,�F�{�s���,�n�n,����,8,9,820,800,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,26000.00000000000000000000,31.7
�F�{��,�F�{�s���,�]�z,����,9,,170,75,,�ؑ�,,2019�N��Q�l����,2400.00000000000000000000,14.1
�F�{��,�F�{�s���,�n�n,����,11,11,240,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,20.8
�F�{��,�F�{�s���,��K��,����,30,5,200,100,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,19
�F�{��,�F�{�s���,���ʒc�n,����,23,34,2000,2000,,�S����,���H�ƒn��,2019�N��P�l����,21000.00000000000000000000,10.5
�F�{��,�F�{�s������,�Օ��{��,����,10,40,110,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2400.00000000000000000000,21.8
�F�{��,�F�{�s������,�Օ��{��,����,9,,175,,,,��Q��Z���n��,2018�N��S�l����,850.00000000000000000000,4.9
�F�{��,�F�{�s������,�\�T��,����,7,44,2000,1800,,�q�b,���H�ƒn��,2018�N��S�l����,66000.00000000000000000000,33
�F�{��,�F�{�s���,��K�J�c,����,30,42,610,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,720.00000000000000000000,1.2
�F�{��,�F�{�s���,��K�J�c,����,30,5,230,110,,,�s�X���������,2018�N��S�l����,3600.00000000000000000000,15.7
�F�{��,�F�{�s���,�]�z,����,14,30,300,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,12.7
�F�{��,�F�{�s���,���ʒc�n,����,24,34,2000,2000,,�S����,���H�ƒn��,2018�N��S�l����,20000.00000000000000000000,10
�F�{��,�F�{�s���,��K�J�c,����,30,,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9
�F�{��,�F�{�s���,��K��,����,30,5,200,75,,�ؑ�,�s�X���������,2018�N��Q�l����,4300.00000000000000000000,21.5
�F�{��,�F�{�s���,�]�z,����,9,46,290,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,5.2
�F�{��,�F�{�s���,�\�T��,����,20,38,220,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,8.6
�F�{��,�F�{�s���,���ʒc�n,����,21,37,1000,980,,�S����,���H�ƒn��,2018�N��Q�l����,9000.00000000000000000000,9
�F�{��,�F�{�s���,��K�J�c��,����,30,6,200,115,,�ؑ�,�s�X���������,2018�N��P�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s������,�t�|���厚�t�|,����,8,6,240,260,,�ؑ�,��Q��Z���n��,2018�N��P�l����,7000.00000000000000000000,29.2
�F�{��,�F�{�s���,��K�J�c,����,30,,230,,,,�s�X���������,2018�N��P�l����,4200.00000000000000000000,18.3
�F�{��,�F�{�s���,��K�J�c,����,30,6,250,180,,�ؑ�,�s�X���������,2018�N��P�l����,5500.00000000000000000000,22
�F�{��,�F�{�s������,�Օ��{��,����,9,,350,,,,��Q��Z���n��,2017�N��S�l����,1700.00000000000000000000,4.9
�F�{��,�F�{�s������,�Օ��{��,����,10,,930,,,,��Q��Z���n��,2017�N��S�l����,8500.00000000000000000000,9.1
�F�{��,�F�{�s������,�{�R��,����,2,28,2000,1600,,�q�b,���H�ƒn��,2017�N��S�l����,20000.00000000000000000000,10
�F�{��,�F�{�s���,��K�J�c,����,30,7,370,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,8.4
�F�{��,�F�{�s���,��K�J�c,����,30,6,210,110,,,�s�X���������,2017�N��R�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s���,��K�J�c,����,30,7,195,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14.4
�F�{��,�F�{�s���,��K�J�c,����,30,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s���,���ʒc�n,����,24,35,850,760,,�S����,���H�ƒn��,2017�N��R�l����,9000.00000000000000000000,10.6
�F�{��,�F�{�s���,��K�J�c,����,30,,210,,,,�s�X���������,2017�N��R�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s���,��K�J�c,����,30,,210,,,,�s�X���������,2017�N��R�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s����,��}���厚�d�x,����,30,32,220,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,�F�{�s���,�K�c,����,30,36,490,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,3.3
�F�{��,�F�{�s���,���c,����,21,,185,115,,,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,17.3
�F�{��,�F�{�s����,��}���厚�d�x,����,60,7,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s���,�K�c,����,30,13,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,15.9
�F�{��,�F�{�s���,��K�J�c,����,30,,920,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,3.2
�F�{��,�F�{�s������,�Օ�,����,18,7,210,,,�ؑ�,��Q��Z���n��,2016�N��S�l����,7000.00000000000000000000,33.3
�F�{��,�F�{�s���,�n�n,����,14,31,320,280,,�q�b,��P��Z���n��,2016�N��S�l����,7200.00000000000000000000,22.5
�F�{��,�F�{�s���,��K�J�c,����,30,46,100,100,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,5
�F�{��,�F�{�s���,��K�J�c,����,30,8,970,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,2.2
�F�{��,�F�{�s���,�c�},����,11,35,730,190,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6600.00000000000000000000,9
�F�{��,�F�{�s������,�t�|���厚�t�|,����,8,9,185,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3700.00000000000000000000,20
�F�{��,�F�{�s������,�t�|���厚�t�|,����,8,8,185,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3500.00000000000000000000,18.9
�F�{��,�F�{�s���,��K��,����,30,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,16.1
�F�{��,�F�{�s���,��K��,����,30,21,155,45,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,11.6
�F�{��,�F�{�s���,��K�J�c,����,30,47,570,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,5.6
�F�{��,�F�{�s���,�ߌ�,����,30,9,220,,,�y�ʓS����,�s�X���������,2015�N��R�l����,4600.00000000000000000000,20.9
�F�{��,�F�{�s���,��K�J�c,����,30,,170,,,,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,18.8
�F�{��,�F�{�s���,��K�J�c,����,30,,380,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,2.4
�F�{��,�F�{�s���,���g,����,30,10,160,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,13.8
�F�{��,�F�{�s���,��K�J�c,����,30,45,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,6.3
�F�{��,�F�{�s���,��K�J�c,����,30,9,180,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s���,��K��,����,30,9,240,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,10
�F�{��,�F�{�s���,��K�J�c,����,30,36,250,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,10.8
�F�{��,�F�{�s���,�ߌ�,����,30,9,210,105,,�ؑ�,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s���,�ߌ�,����,30,10,230,105,,�y�ʓS����,�s�X���������,2015�N��P�l����,3800.00000000000000000000,16.5
�F�{��,�F�{�s���,��K�J�c,����,30,41,390,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,5.1
�F�{��,�F�{�s���,���c,����,16,58,200,220,,�y�ʓS����,�H�ƒn��,2014�N��S�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s���,��K��,����,30,,190,,,,,2014�N��R�l����,3200.00000000000000000000,16.8
�F�{��,�F�{�s���,��K�J�c,����,29,17,2000,2000,,�q�b,���H�ƒn��,2014�N��Q�l����,65000.00000000000000000000,32.5
�F�{��,�F�{�s���,�]�z,����,10,37,300,185,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,11
�F�{��,�F�{�s���,��K�J�c,����,30,,170,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s������,����,����,4,31,280,250,,�ؑ�,��P��Z���n��,2014�N��P�l����,4700.00000000000000000000,16.8
�F�{��,�F�{�s������,����,����,4,31,290,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,10.3
�F�{��,�F�{�s���,�\�T��,����,12,29,110,185,,�q�b,�H�ƒn��,2013�N��S�l����,3800.00000000000000000000,34.5
�F�{��,�F�{�s���,��K�J�c,����,30,39,210,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,1900.00000000000000000000,9
�F�{��,�F�{�s���,��K�J�c,����,30,,210,105,,�ؑ�,,2013�N��R�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s���,��K�J�c,����,30,,460,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,5
�F�{��,�F�{�s���,��K�J�c,����,30,11,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s���,���ʒc�n,����,20,37,1000,440,,�S����,���H�ƒn��,2013�N��R�l����,9400.00000000000000000000,9.4
�F�{��,�F�{�s������,�}��,����,15,38,110,120,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1300.00000000000000000000,11.8
�F�{��,�F�{�s������,������,����,14,44,730,,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,5500.00000000000000000000,7.5
�F�{��,�F�{�s���,��K�J�c,����,30,56,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,990.00000000000000000000,6.4
�F�{��,�F�{�s���,�o����,����,21,11,180,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,21.7
�F�{��,�F�{�s���,�]�z,����,7,25,470,870,,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,15000.00000000000000000000,31.9
�F�{��,�F�{�s���,�ߌ�,����,30,,760,,,,�H�ƒn��,2012�N��R�l����,22000.00000000000000000000,28.9
�F�{��,�F�{�s���,��K��,����,30,12,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,8.9
�F�{��,�F�{�s���,��K�J�c,����,30,53,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,520.00000000000000000000,2.2
�F�{��,�F�{�s������,����,����,4,13,190,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,22.1
�F�{��,�F�{�s���,���ʒc�n,����,20,33,2000,2000,,�S����,���H�ƒn��,2011�N��S�l����,17000.00000000000000000000,8.5
�F�{��,�F�{�s���,�o����,����,23,13,180,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,22.2
�F�{��,�F�{�s���,�o����,����,20,13,170,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,21.8
�F�{��,�F�{�s���,��K�J�c,����,30,,220,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,910.00000000000000000000,4.1
�F�{��,�F�{�s���,��K�J�c,����,30,12,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s������,����,����,4,13,190,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4300.00000000000000000000,22.6
�F�{��,�F�{�s����,�@�䎛,����,30,13,175,125,,�ؑ�,���H�ƒn��,2011�N��P�l����,2600.00000000000000000000,14.9
�F�{��,�F�{�s���,�o����,����,24,21,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s���,�ߌ�,����,30,13,230,140,,�ؑ�,�s�X���������,2011�N��P�l����,3400.00000000000000000000,14.8
�F�{��,�F�{�s���,�o����,����,25,13,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,18.8
�F�{��,�F�{�s���,��K�J�c,����,29,14,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,18.9
�F�{��,�F�{�s���,�ߌ�,����,30,34,2000,1400,,�S����,�H�ƒn��,2010�N��S�l����,11000.00000000000000000000,5.5
�F�{��,�F�{�s���,�ߌ�,����,30,35,520,200,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3100.00000000000000000000,6
�F�{��,�F�{�s���,�o����,����,18,28,1000,400,,�S����,��P��Z���n��,2010�N��R�l����,10000.00000000000000000000,10
�F�{��,�F�{�s���,�ߌ�,����,30,28,1100,290,,�S����,�H�ƒn��,2010�N��R�l����,9200.00000000000000000000,8.4
�F�{��,�F�{�s���,�c�},����,21,35,145,85,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s���,��K�J�c,����,30,44,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,8.9
�F�{��,�F�{�s������,����,����,3,29,480,,,�S����,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,9
�F�{��,�F�{�s����,�˓�,����,60,23,340,230,,�S����,�s�X���������,2010�N��Q�l����,3700.00000000000000000000,10.9
�F�{��,�F�{�s���,��K�J�c,����,30,14,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,17.8
�F�{��,�F�{�s���,��K�J�c,����,30,15,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s���,��K��,����,30,43,790,210,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,3.9
�F�{��,�F�{�s���,��K��,����,30,,360,,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,3.1
�F�{��,�F�{�s���,�ǒ�,����,30,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,21.5
�F�{��,�F�{�s���,�K�c,����,30,42,220,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s������,������,����,13,59,300,440,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,1500.00000000000000000000,5
�F�{��,�F�{�s���,��K�J�c,����,30,52,195,180,,�ؑ�,,2010�N��P�l����,700.00000000000000000000,3.6
�F�{��,�F�{�s���,�c�},����,20,42,200,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,10
�F�{��,�F�{�s���,��K�J�c,����,30,52,200,180,,�ؑ�,,2010�N��P�l����,1000.00000000000000000000,5
�F�{��,�F�{�s���,�o����,����,25,14,270,135,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,6.7
�F�{��,�F�{�s���,�o����,����,23,15,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,18.8
�F�{��,�F�{�s���,��K�J�c,����,30,15,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,18.9
�F�{��,�F�{�s������,�Օ��{��,����,13,,85,,,�ؑ�,��Q��Z���n��,2009�N��R�l����,450.00000000000000000000,5.3
�F�{��,�F�{�s���,���ʒc�n,����,21,37,1700,910,,�S����,���H�ƒn��,2009�N��R�l����,13000.00000000000000000000,7.6
�F�{��,�F�{�s���,�]�z,����,8,46,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,5.9
�F�{��,�F�{�s���,��K�J�c,����,60,41,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s���,��K�J�c,����,30,15,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,20.5
�F�{��,�F�{�s���,�o����,����,29,30,165,160,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s���,��K�J�c,����,30,16,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,18.9
�F�{��,�F�{�s���,��K�J�c,����,30,16,175,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,16.6
�F�{��,�F�{�s������,����,����,4,36,320,180,,�S����,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,10
�F�{��,�F�{�s������,����,����,2,28,270,145,,�S����,��P��Z���n��,2008�N��Q�l����,4000.00000000000000000000,14.8
�F�{��,�F�{�s���,�]�z,����,11,35,460,470,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,7000.00000000000000000000,15.2
�F�{��,�F�{�s���,��K��,����,30,17,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,15.8
�F�{��,�F�{�s������,�\�T��,����,20,42,350,115,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2000.00000000000000000000,5.7
�F�{��,�F�{�s���,��K�J�c,����,30,19,510,630,,�q�b,���H�ƒn��,2007�N��Q�l����,14000.00000000000000000000,27.5
�F�{��,�F�{�s���,���ʒc�n,����,19,34,2000,1100,,�S����,���H�ƒn��,2007�N��Q�l����,35000.00000000000000000000,17.5
