�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�|�Ӓ�,�㑊�Y,13,,230,,,,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�|�Ӓ�,�㑊�Y,5,,800,,,,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,1.5
���茧,�����ێs,�|�Ӓ�,�㑊�Y,5,,670,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.5
���茧,�����ێs,�|�Ӓ�,�{�R,11,,220,,,,�s�X���������,2018�N��R�l����,940.00000000000000000000,4.3
���茧,�����ێs,�|�Ӓ�,�㑊�Y,6,,370,,,,�s�X���������,2016�N��R�l����,1700.00000000000000000000,4.6
���茧,�����ێs,�|�Ӓ�,�㑊�Y,5,,95,,,,�s�X���������,2015�N��R�l����,210.00000000000000000000,2.2
���茧,�����ێs,�|�Ӓ�,�㑊�Y,5,,2000,,,,,2014�N��S�l����,12000.00000000000000000000,6
���茧,�����ێs,�|�Ӓ�,�㑊�Y,4,,560,,,,�s�X���������,2013�N��P�l����,3800.00000000000000000000,6.8
���茧,�����ێs,�|�Ӓ�,�㑊�Y,4,,180,,,,�s�X���������,2012�N��P�l����,780.00000000000000000000,4.3
���茧,�����ێs,�|�Ӓ�,�㑊�Y,4,,390,,,,�s�X���������,2012�N��P�l����,1700.00000000000000000000,4.4
���茧,�����ێs,�|�Ӓ�,�㑊�Y,10,,140,,,,�s�X���������,2011�N��R�l����,30.00000000000000000000,0.2
���茧,�����ێs,�|�Ӓ�,�㑊�Y,6,,200,,,,�s�X���������,2011�N��Q�l����,950.00000000000000000000,4.8
���茧,�����ێs,�|�Ӓ�,,,,230,,,,,2008�N��S�l����,1200.00000000000000000000,5.2
