�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�L��,�V�ː�,30,36,960,270,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,2.6
�Q�n��,�ː��s,�L��,�V�ː�,18,22,690,310,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,3
�Q�n��,�ː��s,������,�V�ː�,12,1,185,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,13
�Q�n��,�ː��s,���쒬,�V�ː�,30,38,1700,560,,�S����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,0.7
�Q�n��,�ː��s,�L��,�V�ː�,30,44,160,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,290.00000000000000000000,1.8
�Q�n��,�ː��s,�L��,�V�ː�,29,17,230,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,�ː��s,�L��,�V�ː�,12,27,430,175,,�S����,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,8.1
�Q�n��,�ː��s,�L��,�V�ː�,21,59,330,125,,�r�q�b,,2023�N��P�l����,380.00000000000000000000,1.2
�Q�n��,�ː��s,�L��,�V�ː�,60,32,130,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,230.00000000000000000000,1.8
�Q�n��,�ː��s,�L��,�V�ː�,60,31,810,370,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,1.6
�Q�n��,�ː��s,�O�g��,�V�ː�,20,56,260,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,450.00000000000000000000,1.7
�Q�n��,�ː��s,�L��,�V�ː�,30,25,180,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,6.1
�Q�n��,�ː��s,�L��,�V�ː�,10,54,150,25,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,3.7
�Q�n��,�ː��s,�L��,�V�ː�,30,25,180,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,9.4
�Q�n��,�ː��s,������,�V�ː�,9,49,240,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,�ː��s,������,�V�ː�,13,47,410,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.9
�Q�n��,�݂ǂ�s,�}����������,�V�ː�,14,35,1400,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,0.7
�Q�n��,�ː��s,������,�V�ː�,15,49,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,670.00000000000000000000,4.3
�Q�n��,�ː��s,�L��,�V�ː�,30,48,230,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,180.00000000000000000000,0.8
�Q�n��,�ː��s,�L��,�V�ː�,16,34,170,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1100.00000000000000000000,6.5
�Q�n��,�ː��s,�L��,�V�ː�,30,2,270,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,9.6
�Q�n��,�ː��s,�L��,�V�ː�,30,,270,,,,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.2
�Q�n��,�ː��s,�L��,�V�ː�,20,50,90,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,4.2
�Q�n��,�ː��s,�L��,�V�ː�,15,59,480,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,1.4
�Q�n��,�ː��s,�L��,�V�ː�,30,2,270,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,9.3
�Q�n��,�ː��s,�L��,�V�ː�,30,3,270,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,9.6
�Q�n��,�ː��s,�L��,�V�ː�,30,35,530,310,,�S����,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,3.4
�Q�n��,�ː��s,�L��,�V�ː�,26,3,260,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,6.2
�Q�n��,�ː��s,�L��,�V�ː�,30,53,260,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,1.7
�Q�n��,�ː��s,������,�V�ː�,24,,230,120,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,16.5
�Q�n��,�ː��s,�L��,�V�ː�,21,51,90,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,480.00000000000000000000,5.3
�Q�n��,�ː��s,�L��,�V�ː�,30,3,135,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,13.3
�Q�n��,�ː��s,�L��,�V�ː�,27,3,260,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,7.7
�Q�n��,�ː��s,�L��,�V�ː�,28,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9
�Q�n��,�ː��s,�L��,�V�ː�,20,50,90,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,140.00000000000000000000,1.6
�Q�n��,�ː��s,������,�V�ː�,12,45,195,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,320.00000000000000000000,1.6
�Q�n��,�ː��s,�L��,�V�ː�,28,3,230,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,10.9
�Q�n��,�ː��s,�L��,�V�ː�,30,4,280,100,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,8.2
�Q�n��,�ː��s,�L��,�V�ː�,18,26,310,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,3.2
�Q�n��,�ː��s,�L��,�V�ː�,30,22,210,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,5.2
�Q�n��,�ː��s,�L��,�V�ː�,30,3,260,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,11.9
�Q�n��,�ː��s,�L��,�V�ː�,30,,170,,,,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,8.8
�Q�n��,�ː��s,�L��,�V�ː�,10,55,520,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,0.5
�Q�n��,�ː��s,�L��,�V�ː�,10,3,200,110,,,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11
�Q�n��,�ː��s,�L��,�V�ː�,30,39,2000,770,,�S����,���H�ƒn��,2021�N��P�l����,11000.00000000000000000000,5.5
�Q�n��,�ː��s,������,�V�ː�,10,48,210,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,50.00000000000000000000,0.2
�Q�n��,�ː��s,�L��,�V�ː�,18,51,350,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.9
�Q�n��,�ː��s,�L��,�V�ː�,30,53,320,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.1
�Q�n��,�ː��s,������,�V�ː�,16,49,150,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,240.00000000000000000000,1.6
�Q�n��,�ː��s,�L��,�V�ː�,7,12,175,100,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,7.4
�Q�n��,�ː��s,�L��,�V�ː�,9,18,300,130,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,5
�Q�n��,�ː��s,������,�V�ː�,19,56,210,70,,�q�b,��P��Z���n��,2020�N��Q�l����,430.00000000000000000000,2
�Q�n��,�ː��s,������,�V�ː�,18,5,210,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,�ː��s,�L��,�V�ː�,24,,220,,,,��P��Z���n��,2020�N��Q�l����,740.00000000000000000000,3.4
�Q�n��,�ː��s,�L��,�V�ː�,60,37,150,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,300.00000000000000000000,2
�Q�n��,�ː��s,�L��,�V�ː�,30,13,420,125,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,2.4
�Q�n��,�ː��s,�L��,�V�ː�,23,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.5
�Q�n��,�ː��s,�L��,�V�ː�,30,13,580,270,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,4.1
�Q�n��,�ː��s,�L��,�V�ː�,7,4,270,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,6.7
�Q�n��,�ː��s,�L��,�V�ː�,30,5,180,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,10.6
�Q�n��,�ː��s,������,�V�ː�,19,5,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.1
�Q�n��,�ː��s,�L��,�V�ː�,8,,290,,,,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,3
�Q�n��,�ː��s,�L��,�V�ː�,24,54,230,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,40.00000000000000000000,0.2
�Q�n��,�ː��s,�L��,�V�ː�,7,46,2000,820,,�q�b,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,1.2
�Q�n��,�ː��s,�L��,�V�ː�,30,,130,50,,�ؑ�,���H�ƒn��,2020�N��P�l����,130.00000000000000000000,1
�Q�n��,�ː��s,�L��,�V�ː�,18,51,240,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,2.7
�Q�n��,�ː��s,������,�V�ː�,11,,420,,,,���H�ƒn��,2019�N��S�l����,120.00000000000000000000,0.3
�Q�n��,�ː��s,�L��,�V�ː�,5,41,175,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,3.4
�Q�n��,�ː��s,�L��,�V�ː�,30,22,160,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,560.00000000000000000000,3.5
�Q�n��,�ː��s,�L��,�V�ː�,30,60,310,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,360.00000000000000000000,1.2
�Q�n��,�ː��s,�L��,�V�ː�,23,5,260,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.2
�Q�n��,�ː��s,�L��,�V�ː�,30,37,145,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,2.1
�Q�n��,�ː��s,�L��,�V�ː�,30,4,200,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,13.5
�Q�n��,�ː��s,�L��,�V�ː�,10,,150,,,,��P��Z���n��,2019�N��S�l����,340.00000000000000000000,2.3
�Q�n��,�ː��s,�L��,�V�ː�,30,15,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,�ː��s,�L��,�V�ː�,9,5,200,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,8
�Q�n��,�ː��s,�L��,�V�ː�,15,8,200,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,�ː��s,�L��,�V�ː�,7,,300,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,720.00000000000000000000,2.4
�Q�n��,�݂ǂ�s,�}����������,�V�ː�,15,41,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,1.4
�Q�n��,�ː��s,�L��,�V�ː�,60,72,380,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,140.00000000000000000000,0.4
�Q�n��,�ː��s,�L��,�V�ː�,15,46,380,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,390.00000000000000000000,1
�Q�n��,�ː��s,�L��,�V�ː�,9,40,860,100,,�S����,�H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,2.8
�Q�n��,�ː��s,������,�V�ː�,24,,270,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,2.5
�Q�n��,�ː��s,�L��,�V�ː�,30,,430,,,,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,6.3
�Q�n��,�ː��s,�L��,�V�ː�,7,30,280,250,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,6.4
�Q�n��,�ː��s,������,�V�ː�,23,,200,40,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,2.4
�Q�n��,�ː��s,���쒬,�V�ː�,60,34,200,80,,�S����,���H�ƒn��,2018�N��S�l����,600.00000000000000000000,3
�Q�n��,�ː��s,�L��,�V�ː�,30,34,980,610,,�ؑ�,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,3.1
�Q�n��,�ː��s,������,�V�ː�,13,38,110,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,450.00000000000000000000,4.1
�Q�n��,�ː��s,�L��,�V�ː�,30,26,590,170,,�ؑ�,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,3.1
�Q�n��,�ː��s,�L��,�V�ː�,16,6,260,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,9.6
�Q�n��,�ː��s,�L��,�V�ː�,30,5,240,125,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,17.1
�Q�n��,�ː��s,�L��,�V�ː�,23,21,210,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,7.1
�Q�n��,�ː��s,�L��,�V�ː�,16,34,185,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,680.00000000000000000000,3.7
�Q�n��,�ː��s,������,�V�ː�,18,51,500,120,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,2.4
�Q�n��,�ː��s,�L��,�V�ː�,18,50,460,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,80.00000000000000000000,0.2
�Q�n��,�ː��s,�L��,�V�ː�,60,24,1000,170,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,1.6
�Q�n��,�ː��s,�L��,�V�ː�,2,30,2000,1300,,�S����,��P��Z���n��,2018�N��Q�l����,12000.00000000000000000000,6
�Q�n��,�ː��s,�L��,�V�ː�,30,6,230,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,�ː��s,������,�V�ː�,14,30,165,70,,�ؑ�,�H�ƒn��,2018�N��P�l����,600.00000000000000000000,3.6
�Q�n��,�ː��s,������,�V�ː�,21,7,340,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,5.6
�Q�n��,�ː��s,�L��,�V�ː�,6,,170,60,,,���H�ƒn��,2018�N��P�l����,300.00000000000000000000,1.8
�Q�n��,�ː��s,�L��,�V�ː�,60,,270,55,,�ؑ�,���H�ƒn��,2018�N��P�l����,280.00000000000000000000,1
�Q�n��,�ː��s,�L��,�V�ː�,30,6,130,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,13.8
�Q�n��,�ː��s,�L��,�V�ː�,12,29,155,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,560.00000000000000000000,3.6
�Q�n��,�ː��s,�L��,�V�ː�,30,54,780,110,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,1.8
�Q�n��,�ː��s,�L��,�V�ː�,30,35,2000,2000,,�S����,���H�ƒn��,2017�N��S�l����,7300.00000000000000000000,3.7
�Q�n��,�ː��s,�L��,�V�ː�,30,27,165,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,740.00000000000000000000,4.5
�Q�n��,�ː��s,�L��,�V�ː�,30,7,250,140,,�ؑ�,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,12
�Q�n��,�ː��s,�L��,�V�ː�,30,7,280,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,6.1
�Q�n��,�ː��s,�L��,�V�ː�,30,36,200,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,1.5
�Q�n��,�ː��s,�L��,�V�ː�,60,,1100,,,,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,0.5
�Q�n��,�ː��s,������,�V�ː�,24,28,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,6.7
�Q�n��,�ː��s,�L��,�V�ː�,60,24,160,195,,�ؑ�,���H�ƒn��,2017�N��Q�l����,790.00000000000000000000,4.9
�Q�n��,�ː��s,������,�V�ː�,15,47,680,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,1.5
�Q�n��,�ː��s,�L��,�V�ː�,14,42,420,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,510.00000000000000000000,1.2
�Q�n��,�ː��s,�L��,�V�ː�,7,7,230,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,9.6
�Q�n��,�ː��s,�L��,�V�ː�,19,51,220,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,280.00000000000000000000,1.3
�Q�n��,�ː��s,�L��,�V�ː�,7,53,540,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,1.3
�Q�n��,�ː��s,�L��,�V�ː�,5,54,1700,950,,�S����,��P��Z���n��,2017�N��P�l����,5700.00000000000000000000,3.4
�Q�n��,�ː��s,�L��,�V�ː�,7,7,230,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,10
�Q�n��,�ː��s,�L��,�V�ː�,30,42,180,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,440.00000000000000000000,2.4
�Q�n��,�ː��s,�L��,�V�ː�,15,53,1100,790,,,�ߗ׏��ƒn��,2016�N��S�l����,4700.00000000000000000000,4.3
�Q�n��,�ː��s,�L��,�V�ː�,30,37,240,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,2.7
�Q�n��,�ː��s,�L��,�V�ː�,30,8,230,160,,�ؑ�,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,�ː��s,�L��,�V�ː�,30,67,870,300,,�ؑ�,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,1.4
�Q�n��,�ː��s,�L��,�V�ː�,30,20,1100,170,,�ؑ�,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,1.5
�Q�n��,�ː��s,�L��,�V�ː�,30,8,210,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,10.5
�Q�n��,�ː��s,�L��,�V�ː�,10,8,310,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,5.8
�Q�n��,�ː��s,�L��,�V�ː�,7,21,300,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.7
�Q�n��,�ː��s,���ؒ�,�V�ː�,12,61,175,160,,�ؑ�,���H�ƒn��,2016�N��Q�l����,530.00000000000000000000,3
�Q�n��,�ː��s,�L��,�V�ː�,30,8,200,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,9.5
�Q�n��,�ː��s,�L��,�V�ː�,30,,320,,,,���H�ƒn��,2016�N��Q�l����,720.00000000000000000000,2.3
�Q�n��,�ː��s,�L��,�V�ː�,14,8,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,8.5
�Q�n��,�ː��s,�L��,�V�ː�,30,,560,,,,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,2.9
�Q�n��,�ː��s,�L��,�V�ː�,30,47,95,40,,�ؑ�,���H�ƒn��,2016�N��Q�l����,270.00000000000000000000,2.8
�Q�n��,�ː��s,������,�V�ː�,13,,210,,,,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,3.3
�Q�n��,�ː��s,�L��,�V�ː�,30,46,100,55,,�ؑ�,���H�ƒn��,2016�N��P�l����,200.00000000000000000000,2
�Q�n��,�ː��s,�L��,�V�ː�,13,36,1200,340,,�S����,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,0.4
�Q�n��,�ː��s,�L��,�V�ː�,30,46,360,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,300.00000000000000000000,0.8
�Q�n��,�ː��s,�L��,�V�ː�,11,54,1100,360,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,910.00000000000000000000,0.8
�Q�n��,�ː��s,�L��,�V�ː�,60,51,2000,1400,,�S����,���H�ƒn��,2015�N��S�l����,29000.00000000000000000000,14.5
�Q�n��,�ː��s,�L��,�V�ː�,9,9,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,10.9
�Q�n��,�ː��s,�L��,�V�ː�,21,8,190,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,10
�Q�n��,�ː��s,�L��,�V�ː�,30,20,220,120,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,6.4
�Q�n��,�ː��s,�L��,�V�ː�,30,40,260,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,4.6
�Q�n��,�ː��s,�L��,�V�ː�,26,,220,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.6
�Q�n��,�ː��s,�L��,�V�ː�,21,50,100,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,3
�Q�n��,�ː��s,�L��,�V�ː�,30,9,210,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,11.9
�Q�n��,�ː��s,������,�V�ː�,24,27,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,610.00000000000000000000,3.6
�Q�n��,�ː��s,������,�V�ː�,9,44,260,200,,�S����,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,5.4
�Q�n��,�ː��s,���쒬,�V�ː�,30,,300,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,680.00000000000000000000,2.3
�Q�n��,�ː��s,�L��,�V�ː�,30,22,170,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,390.00000000000000000000,2.3
�Q�n��,�ː��s,�L��,�V�ː�,11,23,520,155,,�S����,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,4
�Q�n��,�ː��s,�L��,�V�ː�,13,9,185,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,11.9
�Q�n��,�ː��s,�L��,�V�ː�,6,55,170,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,550.00000000000000000000,3.2
�Q�n��,�ː��s,�L��,�V�ː�,60,33,2000,960,,�S����,���H�ƒn��,2015�N��Q�l����,5800.00000000000000000000,2.9
�Q�n��,�ː��s,�L��,�V�ː�,60,30,2000,2000,,�S����,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,1.4
�Q�n��,�ː��s,�L��,�V�ː�,24,9,360,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,5.3
�Q�n��,�ː��s,���ؒ�,�V�ː�,11,28,175,55,,�ؑ�,���H�ƒn��,2015�N��P�l����,800.00000000000000000000,4.6
�Q�n��,�ː��s,�L��,�V�ː�,30,50,380,120,,�S����,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,1.6
�Q�n��,�ː��s,�L��,�V�ː�,30,9,280,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,8.6
�Q�n��,�ː��s,�L��,�V�ː�,30,40,290,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,5.2
�Q�n��,�ː��s,�L��,�V�ː�,30,45,230,85,,�ؑ�,�s�X���������,2014�N��S�l����,700.00000000000000000000,3
�Q�n��,�ː��s,�L��,�V�ː�,20,26,195,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.7
�Q�n��,�ː��s,�L��,�V�ː�,30,16,330,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,6.1
�Q�n��,�ː��s,������,�V�ː�,14,10,210,105,,�S����,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,8.1
�Q�n��,�ː��s,���쒬,�V�ː�,30,32,45,100,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,370.00000000000000000000,8.2
�Q�n��,�ː��s,�L��,�V�ː�,30,10,230,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,10
�Q�n��,�ː��s,�L��,�V�ː�,15,34,190,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,440.00000000000000000000,2.3
�Q�n��,�ː��s,�L��,�V�ː�,30,27,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,880.00000000000000000000,8.4
�Q�n��,�ː��s,�L��,�V�ː�,5,42,170,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,460.00000000000000000000,2.7
�Q�n��,�ː��s,������,�V�ː�,30,12,185,110,,�ؑ�,�H�ƒn��,2014�N��P�l����,1900.00000000000000000000,10.3
�Q�n��,�ː��s,������,�V�ː�,20,11,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,10.6
�Q�n��,�ː��s,������,�V�ː�,20,11,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,11.3
�Q�n��,�ː��s,������,�V�ː�,13,10,320,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,8.8
�Q�n��,�ː��s,������,�V�ː�,20,11,160,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,11.3
�Q�n��,�ː��s,�L��,�V�ː�,30,10,190,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,8.4
�Q�n��,�ː��s,�L��,�V�ː�,15,36,970,330,,�S����,���H�ƒn��,2014�N��P�l����,3900.00000000000000000000,4
�Q�n��,�ː��s,�O�g��,�V�ː�,19,,260,,,,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,13.1
�Q�n��,�ː��s,���~��,�V�ː�,23,,330,65,,,���H�ƒn��,2013�N��S�l����,750.00000000000000000000,2.3
�Q�n��,�ː��s,�L��,�V�ː�,30,11,195,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,10.3
�Q�n��,�ː��s,�L��,�V�ː�,21,45,250,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,2.2
�Q�n��,�ː��s,�L��,�V�ː�,60,44,520,320,,�ؑ�,���H�ƒn��,2013�N��R�l����,850.00000000000000000000,1.6
�Q�n��,�ː��s,�L��,�V�ː�,7,,580,,,,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,6.4
�Q�n��,�ː��s,�L��,�V�ː�,30,51,2000,210,,�ؑ�,��P��Z���n��,2013�N��R�l����,5400.00000000000000000000,2.7
�Q�n��,�ː��s,������,�V�ː�,21,11,160,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,11.3
�Q�n��,�ː��s,�L��,�V�ː�,30,,330,,,,���H�ƒn��,2013�N��Q�l����,200.00000000000000000000,0.6
�Q�n��,�ː��s,�L��,�V�ː�,7,,230,,,,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,9.1
�Q�n��,�ː��s,�L��,�V�ː�,23,12,240,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,6.3
�Q�n��,�ː��s,������,�V�ː�,18,35,360,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,4.4
�Q�n��,�ː��s,������,�V�ː�,26,11,160,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,11.3
�Q�n��,�ː��s,�L��,�V�ː�,30,35,330,650,,�S����,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,2.1
�Q�n��,�ː��s,������,�V�ː�,18,45,360,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,2.2
�Q�n��,�ː��s,���ؒ�,�V�ː�,9,,125,,,,�ߗ׏��ƒn��,2012�N��S�l����,1000.00000000000000000000,8
�Q�n��,�ː��s,�L��,�V�ː�,30,22,170,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,9.4
�Q�n��,�ː��s,�L��,�V�ː�,30,19,185,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.5
�Q�n��,�ː��s,������,�V�ː�,21,13,330,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,5.8
�Q�n��,�ː��s,�L��,�V�ː�,16,35,1100,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,1.5
�Q�n��,�ː��s,�L��,�V�ː�,14,12,320,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,8.8
�Q�n��,�ː��s,������,�V�ː�,11,12,220,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,10.9
�Q�n��,�ː��s,�L��,�V�ː�,6,57,2000,860,,�q�b,���H�ƒn��,2012�N��Q�l����,24000.00000000000000000000,12
�Q�n��,�ː��s,�L��,�V�ː�,30,12,150,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,14.7
�Q�n��,�ː��s,�L��,�V�ː�,30,12,320,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,8.8
�Q�n��,�ː��s,�L��,�V�ː�,60,,195,,,,���H�ƒn��,2012�N��Q�l����,100.00000000000000000000,0.5
�Q�n��,�ː��s,�L��,�V�ː�,30,12,260,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2100.00000000000000000000,8.1
�Q�n��,�݂ǂ�s,�}����������,�V�ː�,10,31,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,450.00000000000000000000,2.3
�Q�n��,�ː��s,�L��,�V�ː�,14,12,210,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,10.5
�Q�n��,�ː��s,�L��,�V�ː�,13,12,240,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,8.8
�Q�n��,�ː��s,�L��,�V�ː�,13,13,165,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,12.1
�Q�n��,�ː��s,�L��,�V�ː�,9,,160,,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,3.8
�Q�n��,�ː��s,�L��,�V�ː�,16,47,2000,390,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,1.2
�Q�n��,�ː��s,������,�V�ː�,13,24,240,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,5
�Q�n��,�ː��s,�L��,�V�ː�,30,55,155,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,450.00000000000000000000,2.9
�Q�n��,�ː��s,�L��,�V�ː�,25,13,340,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,5.9
�Q�n��,�ː��s,������,�V�ː�,14,32,390,390,,�ؑ�,���H�ƒn��,2011�N��R�l����,480.00000000000000000000,1.2
�Q�n��,�ː��s,�L��,�V�ː�,60,38,750,1200,,�S����,���H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,2.8
�Q�n��,�ː��s,�L��,�V�ː�,30,33,120,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,480.00000000000000000000,4
�Q�n��,�ː��s,�L��,�V�ː�,60,32,2000,660,,�S����,���H�ƒn��,2011�N��Q�l����,4000.00000000000000000000,2
�Q�n��,�ː��s,�L��,�V�ː�,30,,400,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,850.00000000000000000000,2.1
�Q�n��,�ː��s,�L��,�V�ː�,23,48,210,120,,�u���b�N��,��P���w�Z����p�n��,2011�N��Q�l����,630.00000000000000000000,3
�Q�n��,�ː��s,�L��,�V�ː�,29,27,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,910.00000000000000000000,7.6
�Q�n��,�ː��s,�L��,�V�ː�,30,13,260,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,2600.00000000000000000000,10
�Q�n��,�ː��s,�L��,�V�ː�,30,,280,,,,���H�ƒn��,2011�N��P�l����,3500.00000000000000000000,12.5
�Q�n��,�ː��s,�L��,�V�ː�,13,,2000,,,�S����,��P��Z���n��,2011�N��P�l����,6700.00000000000000000000,3.4
�Q�n��,�ː��s,�L��,�V�ː�,30,18,200,110,,�y�ʓS����,�s�X���������,2011�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�ː��s,�L��,�V�ː�,8,13,200,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,11
�Q�n��,�ː��s,�L��,�V�ː�,23,13,200,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2400.00000000000000000000,12
�Q�n��,�ː��s,�L��,�V�ː�,21,44,260,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,2.5
�Q�n��,�ː��s,�L��,�V�ː�,30,35,330,650,,�S����,���H�ƒn��,2011�N��P�l����,280.00000000000000000000,0.8
�Q�n��,�ː��s,�L��,�V�ː�,27,27,340,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,4.7
�Q�n��,�ː��s,�L��,�V�ː�,16,30,85,95,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,960.00000000000000000000,11.3
�Q�n��,�ː��s,�L��,�V�ː�,30,14,240,80,,�ؑ�,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,7.1