�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,����,�H�O���,29,1,165,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,17
�R�`��,�R�`�s,����,�H�O���,29,34,170,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.1
�R�`��,�R�`�s,����,�H�O���,30,3,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,17.3
�R�`��,�R�`�s,����,�H�O���,30,4,230,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,17
�R�`��,�R�`�s,����,�H�O���,30,4,210,,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,14.8
�R�`��,�R�`�s,���ڒ�,�H�O���,20,6,230,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,12.6
�R�`��,�R�`�s,����,�k�R�`,30,5,140,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,14.3
�R�`��,�R�`�s,����,�k�R�`,30,4,220,115,,,��Q���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,15
�R�`��,�R�`�s,����,�k�R�`,30,4,260,120,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,15
�R�`��,�R�`�s,����,�H�O���,29,24,2000,1100,,�S����,���H�ƒn��,2019�N��P�l����,18000.00000000000000000000,9
�R�`��,�R�`�s,���ڒ�,�H�O���,18,6,350,105,,�ؑ�,�s�X���������,2019�N��P�l����,3100.00000000000000000000,8.9
�R�`��,�R�`�s,���ڒ�,�k�R�`,30,51,390,200,,�S����,���Z���n��,2017�N��S�l����,1000.00000000000000000000,2.6
�R�`��,�R�`�s,����,�H�O���,30,8,160,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,15
�R�`��,�R�`�s,����,�k�R�`,30,8,160,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2600.00000000000000000000,16.3
�R�`��,�R�`�s,���ڒ�,�H�O���,18,36,200,90,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,5.5
�R�`��,�R�`�s,���ڒ�,�H�O���,30,8,200,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,11
�R�`��,�R�`�s,����,�k�R�`,30,9,220,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,16.8
�R�`��,�R�`�s,����,�k�R�`,30,49,330,95,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,1.7
�R�`��,�R�`�s,����,�k�R�`,30,10,200,95,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2800.00000000000000000000,14
�R�`��,�R�`�s,����,�k�R�`,30,43,330,165,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,6.4
�R�`��,�R�`�s,����,�k�R�`,30,46,420,145,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,2.9
�R�`��,�R�`�s,����,�k�R�`,30,25,210,50,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.2
�R�`��,�R�`�s,����,�k�R�`,30,34,1400,870,,�S����,��Q��Z���n��,2012�N��S�l����,5700.00000000000000000000,4.1
�R�`��,�R�`�s,����,�k�R�`,30,22,210,210,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,14.3
�R�`��,�R�`�s,����,�R�`,60,42,300,185,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,6
�R�`��,�R�`�s,����,�H�O���,30,51,2000,430,,�S�����A�ؑ�,��Q��Z���n��,2009�N��R�l����,15000.00000000000000000000,7.5
�R�`��,�R�`�s,���ڒ�,�H�O���,29,16,200,110,,�ؑ�,�s�X���������,2008�N��R�l����,3100.00000000000000000000,15.5
