�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��S���t��,�厚�̓���,�̓���,21,48,440,135,,�ؑ�,���s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.6
������,�c��S���t��,�厚�̓���,�̓���,26,44,310,140,,�ؑ�,���s�s�v����,2020�N��R�l����,480.00000000000000000000,1.5
������,�c��S���t��,�厚�̓���,�̓���,3,,300,195,,�ؑ�,���s�s�v����,2019�N��S�l����,250.00000000000000000000,0.8
������,�c��S���t��,�厚�̓���,�̓���,10,52,340,185,,�ؑ�,���s�s�v����,2014�N��P�l����,380.00000000000000000000,1.1
������,�c��S���t��,�厚�̓���,�̓���,10,,155,,,,���s�s�v����,2014�N��P�l����,170.00000000000000000000,1.1
������,�c��S���t��,�厚�̓���,�̓���,21,48,440,135,,�ؑ�,���s�s�v����,2013�N��Q�l����,460.00000000000000000000,1
������,�c��S���t��,�厚�̓���,�̓���,30,37,830,130,,�ؑ�,���s�s�v����,2012�N��R�l����,1500.00000000000000000000,1.8
������,�c��S���t��,�厚�̓���,�̓���,6,,590,160,,�ؑ�,���s�s�v����,2011�N��S�l����,600.00000000000000000000,1
������,�c��S���t��,�厚�̓���,�̓���,8,,950,,,,���s�s�v����,2011�N��R�l����,300.00000000000000000000,0.3
������,�c��S���t��,�厚�̓���,�̓���,3,60,360,90,,�ؑ�,���s�s�v����,2009�N��R�l����,300.00000000000000000000,0.8
������,�c��S���t��,�厚�̓���,�̓���,13,27,980,150,,�ؑ�,�s�s�v����O,2007�N��S�l����,900.00000000000000000000,0.9
������,�c��S���t��,�厚�̓���,�̓���,9,27,980,150,,�ؑ�,�s�s�v����O,2007�N��R�l����,420.00000000000000000000,0.4
