�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚����,����,9,3,200,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11
���쌧,��Ȏs,�厚����,����,8,4,155,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,14.8
���쌧,��Ȏs,�厚����,����,9,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,19.3
���쌧,��Ȏs,�厚����,����,8,29,165,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,7.3
���쌧,��Ȏs,�厚����,����,8,5,150,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,15.3
���쌧,��Ȏs,�厚����,����,8,5,280,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,9.3
���쌧,��Ȏs,�厚����,����,18,5,250,130,,,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,12.8
���쌧,��Ȏs,�厚����,����,17,,200,120,,,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,14.5
���쌧,��Ȏs,�厚����,����,5,40,1400,650,,�S����,���ƒn��,2017�N��R�l����,7200.00000000000000000000,5.1
���쌧,��Ȏs,�厚����,����,18,8,175,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,13.1
���쌧,��Ȏs,�厚����,����,18,,195,110,,,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,12.8
���쌧,��Ȏs,�厚����,����,4,27,105,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,5.7
���쌧,��Ȏs,�厚����,����,6,26,200,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,9.5
���쌧,��Ȏs,�厚����,����,6,26,200,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,4.3
���쌧,��Ȏs,�厚����,����,14,11,95,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1600.00000000000000000000,16.8
���쌧,��Ȏs,�厚����,����,18,43,260,185,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,5.4
���쌧,��Ȏs,�厚����,����,5,,145,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,2.8
���쌧,��Ȏs,�厚����,����,9,37,620,150,,�ؑ�,���Z���n��,2008�N��R�l����,2000.00000000000000000000,3.2
