�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,��v�s,��g,����,1,,140,155,,�ؑ�,�ߗ׏���,2022�N��3�l����,30.00000000000000000000,0.2
�x�R��,��v�s,��g,����,60,58,160,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,290.00000000000000000000,1.8
�x�R��,��v�s,��g,����,60,57,220,175,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,470.00000000000000000000,2.1
�x�R��,��v�s,��g,����,60,,165,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,250.00000000000000000000,1.5
�x�R��,��v�s,��g,����,60,,115,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,100.00000000000000000000,0.9
�x�R��,��v�s,��g,����,60,,135,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,1.5
�x�R��,��v�s,��g,����,60,61,270,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,400.00000000000000000000,1.5
�x�R��,��v�s,��g,����,60,59,135,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,80.00000000000000000000,0.6
�x�R��,��v�s,��g,����,60,,80,40,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,50.00000000000000000000,0.6
�x�R��,��v�s,��g,����,60,50,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.3
�x�R��,��v�s,��g,����,60,68,105,165,,�ؑ�,��P��Z���n��,2015�N��P�l����,220.00000000000000000000,2.1
�x�R��,��v�s,��g,����,60,66,240,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,15.8
�x�R��,��v�s,��g,����,60,51,125,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,420.00000000000000000000,3.4
�x�R��,��v�s,��g,����,60,24,60,190,,�S����,��P��Z���n��,2014�N��R�l����,5900.00000000000000000000,98.3
�x�R��,��v�s,��g,����,60,60,260,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,2.7
�x�R��,��v�s,��g,����,60,,145,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,320.00000000000000000000,2.2
�x�R��,��v�s,��g,����,60,,200,,,,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,17.5
�x�R��,��v�s,��g,����,60,,135,,,,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,8.1
�x�R��,��v�s,��g,����,60,55,105,40,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,2.9
�x�R��,��v�s,��g,����,60,61,115,350,,�ؑ�,��P��Z���n��,2013�N��R�l����,7700.00000000000000000000,67
�x�R��,��v�s,��g,����,60,43,200,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,4.9
�x�R��,��v�s,��g,����,60,,135,,,,��P��Z���n��,2013�N��Q�l����,470.00000000000000000000,3.5
�x�R��,��v�s,��g,����,60,57,210,55,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,2.1
�x�R��,��v�s,��g,����,60,49,430,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,2
�x�R��,��v�s,��g,����,60,,420,390,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,460.00000000000000000000,1.1
