�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�ԊԒ�,����,30,57,100,270,,�q�b,���ƒn��,2023�N��R�l����,970.00000000000000000000,9.7
�R����,���֎s,���]��,����,18,,145,45,,�ؑ�,���ƒn��,2023�N��R�l����,100.00000000000000000000,0.7
�R����,���֎s,���˒�,����,29,62,100,400,,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,14
�R����,���֎s,�F���]�̉Y��,����,30,34,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
�R����,���֎s,�F���|�m�q����,����,60,63,195,25,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
�R����,���֎s,��c����,����,30,62,320,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.2
�R����,���֎s,�V�n����,����,8,38,240,1500,,�S����,���ƒn��,2023�N��Q�l����,5300.00000000000000000000,22.1
�R����,���֎s,�F�����l��,����,30,41,170,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2.1
�R����,���֎s,��V�n��,����,18,36,210,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.2
�R����,���֎s,�|�蒬,����,5,52,30,85,,�r�q�b,���ƒn��,2023�N��Q�l����,230.00000000000000000000,7.7
�R����,���֎s,�L�O�c��,����,8,,55,70,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,25.5
�R����,���֎s,�F�����R��,����,60,50,250,260,,�u���b�N��,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.8
�R����,���֎s,�F�����R��,����,60,41,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7
�R����,���֎s,�F�����R��,����,60,,170,175,,,�H�ƒn��,2023�N��Q�l����,400.00000000000000000000,2.4
�R����,���֎s,�F���{����,����,30,48,320,80,,�y�ʓS����,���ƒn��,2023�N��Q�l����,900.00000000000000000000,2.8
�R����,���֎s,�F�����l��,����,30,43,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,4.3
�R����,���֎s,���Y��,����,5,45,155,55,,�ؑ�,���ƒn��,2023�N��P�l����,750.00000000000000000000,4.8
�R����,���֎s,�c����,����,30,,100,80,,�q�b,���ƒn��,2023�N��P�l����,300.00000000000000000000,3
�R����,���֎s,�c����,����,30,,520,480,,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,3.5
�R����,���֎s,�M�D��,����,30,41,530,130,,�ؑ�,���ƒn��,2023�N��P�l����,1900.00000000000000000000,3.6
�R����,���֎s,�F������,����,30,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,18.8
�R����,���֎s,�V�n����,����,8,38,240,1500,,�S����,���ƒn��,2023�N��P�l����,4300.00000000000000000000,17.9
�R����,���֎s,�F�����䒬,����,30,39,135,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,4.4
�R����,���֎s,�{��,����,60,,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,110.00000000000000000000,0.6
�R����,���֎s,�O�c,����,30,,1000,,,,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,7
�R����,���֎s,�R�蒬,����,14,52,80,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.6
�R����,���֎s,��V�n��,����,14,54,250,620,,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,10.8
�R����,���֎s,�K��,����,30,,145,220,,�ؑ�,���ƒn��,2022�N��S�l����,360.00000000000000000000,2.5
�R����,���֎s,�|�蒬,����,6,48,110,410,,�q�b,���ƒn��,2022�N��S�l����,700.00000000000000000000,6.4
�R����,���֎s,�암��,����,25,54,110,530,,�q�b,���ƒn��,2022�N��S�l����,390.00000000000000000000,3.5
�R����,���֎s,�F���]�̉Y��,����,30,,220,65,,�ؑ�,�H�ƒn��,2022�N��S�l����,200.00000000000000000000,0.9
�R����,���֎s,�F���p�q��,����,30,45,250,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,5.6
�R����,���֎s,�F�����R��,����,60,53,300,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,5.3
�R����,���֎s,�F���p�q��,����,30,31,250,160,,,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.6
�R����,���֎s,�F�����R��,����,30,1,200,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,13
�R����,���֎s,�F�����Y��,����,30,40,180,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.3
�R����,���֎s,�R�蒬,����,18,51,410,1200,,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,10.5
�R����,���֎s,������,����,24,27,210,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.6
�R����,���֎s,�׍]��,����,11,,100,175,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,12
�R����,���֎s,�ێR��,����,23,,115,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,2.3
�R����,���֎s,�֐���,����,20,,200,,,�ؑ�,��P��Z���n��,2022�N��R�l����,290.00000000000000000000,1.5
�R����,���֎s,��c����,����,30,,105,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,40.00000000000000000000,0.4
�R����,���֎s,�M�D��,����,30,37,90,160,,�S����,���ƒn��,2022�N��R�l����,1000.00000000000000000000,11.1
�R����,���֎s,�|�蒬,����,4,52,200,300,,�q�b,���ƒn��,2022�N��R�l����,730.00000000000000000000,3.7
�R����,���֎s,�|�蒬,����,4,55,125,440,,�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,9.6
�R����,���֎s,�F������,����,30,,250,110,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,12.8
�R����,���֎s,�d�V�Y��,����,30,,80,,,,���ƒn��,2022�N��R�l����,350.00000000000000000000,4.4
�R����,���֎s,�F�����c��,����,30,61,170,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,3.8
�R����,���֎s,�F���p�q��,����,30,54,700,220,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,4.1
�R����,���֎s,�F�����R��,����,60,30,140,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,6.4
�R����,���֎s,�F���p�q��,����,30,48,420,105,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,4.5
�R����,���֎s,�F���c�̎�,����,30,57,290,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,60.00000000000000000000,0.2
�R����,���֎s,�{�c��,����,30,2,100,95,,�ؑ�,���ƒn��,2022�N��R�l����,2600.00000000000000000000,26
�R����,���֎s,��c����,����,29,,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,140.00000000000000000000,2.3
�R����,���֎s,��c����,����,30,56,130,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,220.00000000000000000000,1.7
�R����,���֎s,���]��,����,21,,370,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,5.9
�R����,���֎s,�|�蒬,����,10,,140,60,,�ؑ�,���ƒn��,2022�N��Q�l����,550.00000000000000000000,3.9
�R����,���֎s,�M�D��,����,30,56,45,55,,�q�b,���ƒn��,2022�N��Q�l����,230.00000000000000000000,5.1
�R����,���֎s,�M�D��,����,30,36,130,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,290.00000000000000000000,2.2
�R����,���֎s,�M�D��,����,30,,165,105,,�ؑ�,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.6
�R����,���֎s,���m��,����,25,37,210,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,380.00000000000000000000,1.8
�R����,���֎s,�F���C�m����,����,30,53,145,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.7
�R����,���֎s,�F���]�̉Y��,����,30,,105,,,,���ƒn��,2022�N��Q�l����,200.00000000000000000000,1.9
�R����,���֎s,�F���]�̉Y��,����,28,,120,,,,���ƒn��,2022�N��Q�l����,250.00000000000000000000,2.1
�R����,���֎s,���蒬,����,14,,170,,,,,2022�N��Q�l����,500.00000000000000000000,2.9
�R����,���֎s,�F���c�̎�,����,30,58,140,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,180.00000000000000000000,1.3
�R����,���֎s,�F�����l��,����,30,45,170,80,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,10.6
�R����,���֎s,�F�����R��,����,30,53,145,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.4
�R����,���֎s,�݂������쒬,����,30,,680,,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.9
�R����,���֎s,�F�����R��,����,60,51,320,210,,�S����,�H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,3.8
�R����,���֎s,����Ɏ���,����,30,74,190,40,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,2.9
�R����,���֎s,��c����,����,30,,320,155,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,4.7
�R����,���֎s,��c����,����,30,53,160,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.3
�R����,���֎s,���m��,����,28,15,210,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.9
�R����,���֎s,���䗅��,����,30,31,380,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,3.2
�R����,���֎s,�|�蒬,����,8,,60,155,,�ؑ�,���ƒn��,2022�N��P�l����,180.00000000000000000000,3
�R����,���֎s,�F������,����,30,,320,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.6
�R����,���֎s,�F������,����,30,2,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,14.8
�R����,���֎s,�d�V�Y��,����,30,,50,25,,,���ƒn��,2022�N��P�l����,55.00000000000000000000,1.1
�R����,���֎s,�F���]�̉Y��,����,30,29,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8
�R����,���֎s,�F�����l��,����,30,50,1000,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,1.7
�R����,���֎s,���Y��,����,8,,65,65,,�ؑ�,���ƒn��,2021�N��S�l����,160.00000000000000000000,2.5
�R����,���֎s,���˒�,����,30,27,290,530,,�q�b,���ƒn��,2021�N��S�l����,8000.00000000000000000000,27.6
�R����,���֎s,��c����,����,30,3,145,100,,�ؑ�,���ƒn��,2021�N��S�l����,3300.00000000000000000000,22.8
�R����,���֎s,���蒆����,����,16,38,160,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.9
�R����,���֎s,�F�����䒬,����,30,39,175,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.1
�R����,���֎s,�F���]�̉Y��,����,30,55,120,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.8
�R����,���֎s,�ێR��,����,21,69,180,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,620.00000000000000000000,3.4
�R����,���֎s,��c����,����,30,61,75,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,480.00000000000000000000,6.4
�R����,���֎s,��c����,����,30,,135,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,440.00000000000000000000,3.3
�R����,���֎s,��ؖ{��,����,30,,170,,,,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,5.6
�R����,���֎s,�֐���,����,14,52,90,105,,�ؑ�,���ƒn��,2021�N��R�l����,330.00000000000000000000,3.7
�R����,���֎s,���m��,����,23,,110,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,5.00000000000000000000,0
�R����,���֎s,���_�c��,����,18,,1000,185,,�ؑ�,���ƒn��,2021�N��R�l����,480.00000000000000000000,0.5
�R����,���֎s,���_�c��,����,18,,220,100,,�ؑ�,���ƒn��,2021�N��R�l����,30.00000000000000000000,0.1
�R����,���֎s,�암��,����,25,45,340,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,320.00000000000000000000,0.9
�R����,���֎s,�F���V��,����,30,,60,65,,�ؑ�,���ƒn��,2021�N��R�l����,250.00000000000000000000,4.2
�R����,���֎s,�F������,����,30,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,15.6
�R����,���֎s,�O�c,����,60,38,480,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,760.00000000000000000000,1.6
�R����,���֎s,�F�����䒬,����,60,43,230,120,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,130.00000000000000000000,0.6
�R����,���֎s,�{��,����,30,,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,2.1
�R����,���֎s,�ێR��,����,25,,190,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,750.00000000000000000000,3.9
�R����,���֎s,�{��,����,30,32,220,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.4
�R����,���֎s,�{�c��,����,30,62,1100,35,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.1
�R����,���֎s,�啽��,����,25,3,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,18.7
�R����,���֎s,���V��,����,20,58,50,60,,�ؑ�,���ƒn��,2021�N��Q�l����,460.00000000000000000000,9.2
�R����,���֎s,�F����q�Ғ�,����,30,3,290,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,9.7
�R����,���֎s,�F�����R��,����,60,24,175,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,7.4
�R����,���֎s,�F�����c��,����,30,,330,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,4.2
�R����,���֎s,�F���{����,����,30,51,165,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.5
�R����,���֎s,�F�����c��,����,30,,190,35,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.5
�R����,���֎s,�F���{����,����,30,49,140,200,,�ؑ�,���ƒn��,2021�N��Q�l����,50.00000000000000000000,0.4
�R����,���֎s,�F���c�̎�,����,30,25,190,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10
�R����,���֎s,�O�c,����,60,39,200,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.5
�R����,���֎s,�F�����䒬,����,30,38,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,9.7
�R����,���֎s,�O�c,����,60,32,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.3
�R����,���֎s,�ێR��,����,25,,185,105,,�ؑ��A�u���b�N��,��P��Z���n��,2021�N��Q�l����,97.00000000000000000000,0.5
�R����,���֎s,����Ɏ���,����,30,,180,,,,���ƒn��,2021�N��P�l����,800.00000000000000000000,4.4
�R����,���֎s,��c����,����,30,35,170,100,,�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.6
�R����,���֎s,�����]��,����,20,58,1100,60,,�u���b�N��,���ƒn��,2021�N��P�l����,1200.00000000000000000000,1.1
�R����,���֎s,����ؒ�,����,25,25,160,130,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.9
�R����,���֎s,�c����,����,30,55,50,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,160.00000000000000000000,3.2
�R����,���֎s,����a��,����,9,48,2000,280,,�S����,���ƒn��,2021�N��P�l����,7000.00000000000000000000,3.5
�R����,���֎s,�M�D��,����,30,51,200,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,310.00000000000000000000,1.6
�R����,���֎s,�F�����R��,����,60,24,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,5.8
�R����,���֎s,�ێR��,����,19,,260,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1.2
�R����,���֎s,�F�����䒬,����,30,22,180,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,12.8
�R����,���֎s,�ێR��,����,24,36,105,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,280.00000000000000000000,2.7
�R����,���֎s,��c����,����,29,53,185,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.9
�R����,���֎s,���]��,����,21,36,810,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,860.00000000000000000000,1.1
�R����,���֎s,�ω��蒬,����,18,,155,50,,�ؑ�,���ƒn��,2020�N��S�l����,950.00000000000000000000,6.1
�R����,���֎s,���V��,����,30,,105,75,,�ؑ�,���ƒn��,2020�N��S�l����,130.00000000000000000000,1.2
�R����,���֎s,�c����,����,30,,105,,,,,2020�N��S�l����,450.00000000000000000000,4.3
�R����,���֎s,�|�蒬,����,8,49,120,95,,�ؑ�,���ƒn��,2020�N��S�l����,50.00000000000000000000,0.4
�R����,���֎s,�F�����c��,����,30,4,175,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,14.9
�R����,���֎s,�F�����l��,����,60,48,150,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,290.00000000000000000000,1.9
�R����,���֎s,�F���p�q��,����,30,34,200,95,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10
�R����,���֎s,�F�����l��,����,30,54,250,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,5.6
�R����,���֎s,�F���]�̉Y��,����,30,,85,,,�ؑ�,�H�ƒn��,2020�N��S�l����,110.00000000000000000000,1.3
�R����,���֎s,�F�����Y��,����,30,14,460,260,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,6.5
�R����,���֎s,�F�����Y��,����,30,44,240,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,6.7
�R����,���֎s,�F�����R��,����,60,22,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.7
�R����,���֎s,�F�����R��,����,60,48,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,340.00000000000000000000,1.3
�R����,���֎s,�F�����Y��,����,30,46,1600,360,,�S����,���H�ƒn��,2020�N��S�l����,5100.00000000000000000000,3.2
�R����,���֎s,�{��,����,30,48,640,155,,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,1.7
�R����,���֎s,���m��,����,26,55,180,290,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15
�R����,���֎s,�c����,����,30,4,110,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,26.4
�R����,���֎s,����a��,����,4,,40,50,,,���ƒn��,2020�N��R�l����,200.00000000000000000000,5
�R����,���֎s,�d�V�Y��,����,30,48,75,90,,�ؑ�,���ƒn��,2020�N��R�l����,250.00000000000000000000,3.3
�R����,���֎s,�|�蒬,����,6,24,2000,2000,,�S����,���ƒn��,2020�N��R�l����,180000.00000000000000000000,90
�R����,���֎s,����V��,����,11,,65,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,50.00000000000000000000,0.8
�R����,���֎s,�F���V��,����,28,,95,,,�ؑ�,���ƒn��,2020�N��R�l����,53.00000000000000000000,0.6
�R����,���֎s,�F���p�q��,����,30,45,250,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,3
�R����,���֎s,�F���]�̉Y��,����,30,28,290,190,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2200.00000000000000000000,7.6
�R����,���֎s,�F����q�Ғ�,����,30,3,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14
�R����,���֎s,�F�����R��,����,60,51,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,3.3
�R����,���֎s,�F���c�̎�,����,30,59,310,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,680.00000000000000000000,2.2
�R����,���֎s,����Ɏ���,����,30,74,190,40,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,410.00000000000000000000,2.2
�R����,���֎s,���m��,����,21,4,125,105,,�ؑ�,���ƒn��,2020�N��Q�l����,2200.00000000000000000000,17.6
�R����,���֎s,�ɍ蒬,����,11,55,45,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,100.00000000000000000000,2.2
�R����,���֎s,���]��,����,18,52,110,90,,�ؑ�,���ƒn��,2020�N��Q�l����,200.00000000000000000000,1.8
�R����,���֎s,��ؖ{��,����,24,38,360,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1
�R����,���֎s,�|�蒬,����,5,52,55,220,,�q�b,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,25.5
�R����,���֎s,���V��,����,30,59,210,790,,�q�b,���ƒn��,2020�N��Q�l����,6400.00000000000000000000,30.5
�R����,���֎s,�|�蒬,����,5,53,50,195,,�q�b,���ƒn��,2020�N��Q�l����,450.00000000000000000000,9
�R����,���֎s,���蒬,����,15,,115,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,30.00000000000000000000,0.3
�R����,���֎s,�F���]�̉Y��,����,29,56,590,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,50.00000000000000000000,0.1
�R����,���֎s,�F�����l��,����,30,46,220,100,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,4.1
�R����,���֎s,�F�����l��,����,30,47,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�R����,���֎s,�F�����Y��,����,30,52,290,145,,�S����,���H�ƒn��,2020�N��Q�l����,600.00000000000000000000,2.1
�R����,���֎s,�F�����䒬,����,30,45,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
�R����,���֎s,�F���R����,����,30,40,220,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,320.00000000000000000000,1.5
�R����,���֎s,��c����,����,30,61,45,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,220.00000000000000000000,4.9
�R����,���֎s,�V�n��,����,8,,115,175,,�y�ʓS����,���ƒn��,2020�N��P�l����,180.00000000000000000000,1.6
�R����,���֎s,�֐���,����,18,8,130,65,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,13.1
�R����,���֎s,�M�D��,����,30,,260,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,180.00000000000000000000,0.7
�R����,���֎s,�F�����l��,����,30,49,290,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,960.00000000000000000000,3.3
�R����,���֎s,�F���p�q��,����,30,50,430,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,4
�R����,���֎s,�{��,����,30,4,310,490,,�q�b,��P��Z���n��,2020�N��P�l����,7200.00000000000000000000,23.2
�R����,���֎s,�݂������쒬,����,30,,900,120,,�ؑ�,,2020�N��P�l����,600.00000000000000000000,0.7
�R����,���֎s,����Ɏ���,����,30,53,100,75,,�ؑ�,���ƒn��,2020�N��P�l����,700.00000000000000000000,7
�R����,���֎s,�F���]�̉Y��,����,28,50,260,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,720.00000000000000000000,2.8
�R����,���֎s,�F�����R��,����,60,39,990,430,,�S����,�H�ƒn��,2019�N��S�l����,1000.00000000000000000000,1
�R����,���֎s,�F�����R��,����,60,38,155,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,7.7
�R����,���֎s,�F�����l��,����,30,55,165,55,,�ؑ�,�H�ƒn��,2019�N��S�l����,300.00000000000000000000,1.8
�R����,���֎s,�R�蒬,����,16,,165,,,,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.8
�R����,���֎s,��a��,����,13,36,560,470,,�S����,���ƒn��,2019�N��S�l����,2500.00000000000000000000,4.5
�R����,���֎s,��a��,����,9,57,130,220,,�q�b,���ƒn��,2019�N��S�l����,160.00000000000000000000,1.2
�R����,���֎s,�ɍ蒬,����,20,,580,210,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,0.4
�R����,���֎s,��c����,����,30,5,130,90,,�ؑ�,���ƒn��,2019�N��R�l����,2800.00000000000000000000,21.5
�R����,���֎s,�ɍ蒬,����,16,60,480,300,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.2
�R����,���֎s,�M�D��,����,30,52,470,400,,�q�b�A�S����,���ƒn��,2019�N��R�l����,1100.00000000000000000000,2.3
�R����,���֎s,���m��,����,23,65,530,230,,�ؑ�,���ƒn��,2019�N��R�l����,1700.00000000000000000000,3.2
�R����,���֎s,�F���]�̉Y��,����,25,,550,,,,�H�ƒn��,2019�N��R�l����,850.00000000000000000000,1.5
�R����,���֎s,�F�����Y��,����,30,59,1400,410,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,3.2
�R����,���֎s,�F���p�q��,����,30,52,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,2.9
�R����,���֎s,�׍]��,����,10,63,100,240,,�r�q�b,���ƒn��,2019�N��R�l����,2300.00000000000000000000,23
�R����,���֎s,�F�����䒬,����,30,45,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,940.00000000000000000000,4.7
�R����,���֎s,�F�����䒬,����,30,10,175,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,16
�R����,���֎s,���˒�,����,29,,50,60,,�ؑ�,���ƒn��,2019�N��Q�l����,500.00000000000000000000,10
�R����,���֎s,�M�D��,����,30,66,110,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,1.4
�R����,���֎s,���_�c��,����,15,,195,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,1
�R����,���֎s,�|�蒬,����,2,64,105,220,,�q�b,���ƒn��,2019�N��Q�l����,430.00000000000000000000,4.1
�R����,���֎s,�F�����Y��,����,30,20,240,190,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,11.7
�R����,���֎s,�F�����R��,����,30,51,270,280,,�ؑ�,��P��Z���n��,2019�N��Q�l����,660.00000000000000000000,2.4
�R����,���֎s,�F�����l��,����,30,54,200,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,230.00000000000000000000,1.2
�R����,���֎s,�F�����c��,����,30,54,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,2.9
�R����,���֎s,�F�����Y��,����,30,,170,65,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.6
�R����,���֎s,�F�����䒬,����,30,39,135,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,4.4
�R����,���֎s,��a��,����,19,,1300,680,,�S����,�H�ƒn��,2019�N��Q�l����,4800.00000000000000000000,3.7
�R����,���֎s,��V�n��,����,14,,280,,,�ؑ�,���ƒn��,2019�N��P�l����,1100.00000000000000000000,3.9
�R����,���֎s,��c����,����,30,,290,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,10.00000000000000000000,0
�R����,���֎s,�֐��{��,����,14,,145,165,,,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,2.8
�R����,���֎s,�|�蒬,����,5,56,75,200,,�S����,���ƒn��,2019�N��P�l����,430.00000000000000000000,5.7
�R����,���֎s,�암��,����,24,45,105,440,,�S����,���ƒn��,2019�N��P�l����,1200.00000000000000000000,11.4
�R����,���֎s,�����]��,����,16,59,105,95,,�ؑ�,���ƒn��,2019�N��P�l����,900.00000000000000000000,8.6
�R����,���֎s,�K��,����,30,61,30,90,,�u���b�N��,���ƒn��,2019�N��P�l����,280.00000000000000000000,9.3
�R����,���֎s,�啽��,����,25,46,150,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,1.7
�R����,���֎s,���_�c��,����,18,,80,50,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,20.00000000000000000000,0.3
�R����,���֎s,�F�����R��,����,60,42,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,6.1
�R����,���֎s,�݂������쒬,����,30,28,135,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,680.00000000000000000000,5
�R����,���֎s,�F���R����,����,30,38,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.1
�R����,���֎s,�e�쒬�厚�c��,����,30,28,340,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,5
�R����,���֎s,��c����,����,30,61,35,65,,�u���b�N��,���ƒn��,2018�N��S�l����,50.00000000000000000000,1.4
�R����,���֎s,�K��,����,30,60,115,190,,�ؑ�,���ƒn��,2018�N��S�l����,650.00000000000000000000,5.7
�R����,���֎s,�_�c��,����,23,20,1000,230,,�q�b,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,3.6
�R����,���֎s,�����]��,����,16,,270,100,,�ؑ�,���ƒn��,2018�N��S�l����,270.00000000000000000000,1
�R����,���֎s,����ؒ�,����,23,49,530,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,1.5
�R����,���֎s,�F�����l��,����,30,32,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.4
�R����,���֎s,���V��,����,16,44,410,1300,,�q�b,���ƒn��,2018�N��S�l����,10000.00000000000000000000,24.4
�R����,���֎s,�F�����l��,����,30,46,270,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.6