�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,�F�{����,�F�{,2,59,165,140,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.2
�a�̎R��,�c�ӎs,�F�{����,�I�ɓc��,30,,165,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
�a�̎R��,�c�ӎs,�F�{����,�F�{,6,48,65,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,60.00000000000000000000,0.9
�a�̎R��,�c�ӎs,�F�{����,�F�{,4,54,490,85,,�q�b,��P��Z���n��,2021�N��R�l����,260.00000000000000000000,0.5
�a�̎R��,�c�ӎs,�F�{����,�F�{,4,49,280,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,3
�a�̎R��,�c�ӎs,�F�{����,�F�{,6,36,740,530,,�S����,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,4.7
�a�̎R��,�c�ӎs,�F�{����,�F�{,4,52,135,175,,,���Z���n��,2020�N��Q�l����,150.00000000000000000000,1.1
�a�̎R��,�c�ӎs,�F�{����,�F�{,4,,190,190,,,��P��Z���n��,2020�N��P�l����,10.00000000000000000000,0.1
�a�̎R��,�c�ӎs,�F�{����,�F�{,4,,410,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,0.6
�a�̎R��,�c�ӎs,�F�{����,�F�{,3,49,280,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,1.7
�a�̎R��,�c�ӎs,�F�{����,�I�ɓc��,30,,260,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,13.8
�a�̎R��,�c�ӎs,�F�{����,�I�ɓc��,30,15,145,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,13.1
