�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�������z�K��,�z������,30,,65,30,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,650.00000000000000000000,10
�x�R��,�x�R�s,�������z�K��,�z������,29,64,75,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,140.00000000000000000000,1.9
�x�R��,�x�R�s,�������z�K��,�z������,28,,110,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,100.00000000000000000000,0.9
�x�R��,�x�R�s,�������z�K��,�z������,26,,95,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,200.00000000000000000000,2.1
�x�R��,�x�R�s,�������z�K��,�z������,30,14,280,290,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3500.00000000000000000000,12.5
�x�R��,�x�R�s,�������z�K��,�z������,26,,90,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,50.00000000000000000000,0.6
�x�R��,�x�R�s,�������z�K��,�z������,26,,75,25,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,80.00000000000000000000,1.1
�x�R��,�x�R�s,�������z�K��,�z������,25,,65,,,,�ߗ׏��ƒn��,2011�N��R�l����,600.00000000000000000000,9.2
�x�R��,�x�R�s,�������z�K��,�z������,26,,120,,,,�ߗ׏��ƒn��,2011�N��Q�l����,440.00000000000000000000,3.7
�x�R��,�x�R�s,�������z�K��,�z������,29,,150,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1100.00000000000000000000,7.3
�x�R��,�x�R�s,�������z�K��,�z������,26,,90,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1000.00000000000000000000,11.1
