�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,��c��,�c��,9,23,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,��c��,�j����,10,2,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,78.5
���{,���s���Z�g��,��c��,��쒆��,13,2,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,75.4
���{,���s���Z�g��,��c��,�߃P�u,10,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,45
���{,���s���Z�g��,��c��,�߃P�u,11,2,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,81.3
���{,���s���Z�g��,��c��,���c��,15,2,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,83.1
���{,���s���Z�g��,��c��,�߃P�u,9,45,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,15.6
���{,���s���Z�g��,��c��,�j����,11,36,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,16.2
���{,���s���Z�g��,��c��,�c��,8,11,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,56
���{,���s���Z�g��,��c��,�߃P�u,11,2,65,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,81.5
���{,���s���Z�g��,��c��,�j����,11,36,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,36
���{,���s���Z�g��,��c��,��c��,7,33,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,26.7
���{,���s���Z�g��,��c��,��c��,9,23,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,56.7
���{,���s���Z�g��,��c��,�߃P�u,11,36,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,19
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,560.00000000000000000000,12.4
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,�R�k�c�j,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,13.3
���{,���s���Z�g��,��c��,�߃P�u,8,28,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,40
���{,���s���Z�g��,��c��,�߃P�u,10,45,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,��c��,�߃P�u,11,36,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,��c��,�߃P�u,9,52,35,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,17.1
���{,���s���Z�g��,��c��,��쒆��,9,23,60,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,��c��,�c��,7,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,50.8
���{,���s���Z�g��,��c��,�߃P�u,10,37,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,23.5
���{,���s���Z�g��,��c��,�߃P�u,8,,75,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,37.3
���{,���s���Z�g��,��c��,��c��,9,25,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,��c��,��c��,7,11,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,48
���{,���s���Z�g��,��c��,��c��,10,25,60,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,53.3
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,620.00000000000000000000,13.8
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,620.00000000000000000000,13.8
���{,���s���Z�g��,��c��,�j����,11,36,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,��c��,�߃P�u,9,23,60,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,��c��,��c��,7,17,70,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���Z�g��,��c��,��c��,7,33,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,580.00000000000000000000,38.7
���{,���s���Z�g��,��c��,��c��,7,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2900.00000000000000000000,44.6
���{,���s���Z�g��,��c��,�c��,8,11,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,46.3
���{,���s���Z�g��,��c��,��c��,9,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,��c��,��c��,8,11,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,45.3
���{,���s���Z�g��,��c��,��c��,9,23,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,36.9
���{,���s���Z�g��,��c��,�߃P�u,9,20,85,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,45.9
���{,���s���Z�g��,��c��,��c��,7,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,��c��,�߃P�u,12,36,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,30
���{,���s���Z�g��,��c��,��c��,6,33,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,16.7
���{,���s���Z�g��,��c��,��c��,7,17,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,38.6
���{,���s���Z�g��,��c��,�߃P�u,8,52,45,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,540.00000000000000000000,12
���{,���s���Z�g��,��c��,��c��,9,23,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,��c��,��c��,7,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,��c��,��쒆��,9,23,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,35.4
���{,���s���Z�g��,��c��,�߃P�u,8,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,38.7
���{,���s���Z�g��,��c��,��c��,7,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,38.5
���{,���s���Z�g��,��c��,�߃P�u,6,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,��c��,��c��,7,33,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,16.7
���{,���s���Z�g��,��c��,�߃P�u,9,45,60,,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,11.7
���{,���s���Z�g��,��c��,�߃P�u,10,20,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,41.4
���{,���s���Z�g��,��c��,��c��,8,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,40
���{,���s���Z�g��,��c��,�߃P�u,9,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,35
���{,���s���Z�g��,��c��,���c��,9,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,��c��,��쒆��,14,36,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,��c��,��c��,7,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2500.00000000000000000000,35.7
���{,���s���Z�g��,��c��,��c��,7,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,36.9
���{,���s���Z�g��,��c��,�߃P�u,9,20,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,42.9
���{,���s���Z�g��,��c��,��c��,6,33,15,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,46.7
���{,���s���Z�g��,��c��,��c��,10,23,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,40
���{,���s���Z�g��,��c��,�߃P�u,9,45,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,18.3
���{,���s���Z�g��,��c��,�߃P�u,8,23,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,38.9
���{,���s���Z�g��,��c��,�߃P�u,9,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,��c��,�j����,12,36,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,��c��,���{��,9,45,60,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,670.00000000000000000000,14.9
���{,���s���Z�g��,��c��,��c��,7,16,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,��c��,�߃P�u,8,52,45,,�R�c�j,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,720.00000000000000000000,16
���{,���s���Z�g��,��c��,�߃P�u,11,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,36.9
���{,���s���Z�g��,��c��,�߃P�u,8,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,��c��,�c��,9,23,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,42.9
���{,���s���Z�g��,��c��,��c��,6,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,��c��,��쒆��,10,23,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,34.7
���{,���s���Z�g��,��c��,�߃P�u,7,52,40,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,350.00000000000000000000,8.8
���{,���s���Z�g��,��c��,��c��,9,25,55,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,32.7
���{,���s���Z�g��,��c��,��c��,8,17,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3300.00000000000000000000,47.1
���{,���s���Z�g��,��c��,�߃P�u,9,44,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,20
���{,���s���Z�g��,��c��,�߃P�u,9,52,45,,�R�c�j,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,650.00000000000000000000,14.4
���{,���s���Z�g��,��c��,��c��,9,23,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,35.4
���{,���s���Z�g��,��c��,��c��,6,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2600.00000000000000000000,40
���{,���s���Z�g��,��c��,��c��,9,25,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,��c��,�߃P�u,8,52,45,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,26.7
���{,���s���Z�g��,��c��,�߃P�u,7,45,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,20
���{,���s���Z�g��,��c��,�߃P�u,,52,45,,�R�c�j,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,14.4
���{,���s���Z�g��,��c��,�߃P�u,10,52,45,,�R�j,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,17.8
���{,���s���Z�g��,��c��,�߃P�u,8,23,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,40
���{,���s���Z�g��,��c��,�߃P�u,6,45,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,��c��,�߃P�u,8,25,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,38.7
���{,���s���Z�g��,��c��,�߃P�u,,45,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,20
���{,���s���Z�g��,��c��,�߃P�u,10,20,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,3400.00000000000000000000,40
���{,���s���Z�g��,��c��,��쒆��,,25,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,��c��,�߃P�u,,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,��c��,�߃P�u,,52,65,,�S�k�c�j,�S����,��Q�풆���w�Z����p�n��,2006�N��R�l����,1000.00000000000000000000,15.4
���{,���s���Z�g��,��c��,,,52,45,,�Q�c�j,,,2006�N��P�l����,630.00000000000000000000,14
���{,���s���Z�g��,��c��,�߃P�u,7,25,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2005�N��R�l����,2400.00000000000000000000,36.9
