�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,���쒬,����,12,53,65,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���{,��؎s,�ʋ�,����,14,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,49.2
���{,��؎s,�V��,����,5,14,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,53.3
���{,��؎s,���쒬,����,10,53,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,30.9
���{,��؎s,���쒬,����,12,53,55,,�S�c�j,,��Q�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,11.8
���{,��؎s,��ǋX��,����,2,48,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,40
���{,��؎s,��ǋX��,����,4,51,70,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���{,��؎s,���쒬,����,13,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,60
���{,��؎s,�ޗǒ�,����,10,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,44.6
���{,��؎s,����,����,5,27,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,36.3
���{,��؎s,���ޗ�,����,6,47,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,16
���{,��؎s,���ޗ�,����,6,38,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,38.5
���{,��؎s,�V��,����,2,48,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,��؎s,���ޗ�,����,6,38,100,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,25
���{,��؎s,����,����,6,53,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���{,��؎s,��ǋX��,����,1,48,65,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,��؎s,��ǋX��,����,1,48,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,��؎s,��ǋX��,����,4,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,34.3
���{,��؎s,���쒬,����,10,53,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,20
���{,��؎s,��ǋX��,����,14,22,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,34.3
���{,��؎s,�V��,����,2,48,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
���{,��؎s,���ޗ�,����,2,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,35.7
���{,��؎s,�V��,����,4,27,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3700.00000000000000000000,46.3
���{,��؎s,��ǋX��,����,3,51,70,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,20
���{,��؎s,�V��,����,2,12,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,61.5
���{,��؎s,��ǋX��,����,3,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,22.9
���{,��؎s,��ǋX��,����,4,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,22.9
���{,��؎s,����,����,8,52,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,35.4
���{,��؎s,����,����,5,27,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,42.5
���{,��؎s,���ޗ�,����,3,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,34.3
���{,��؎s,����,����,7,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���{,��؎s,���ޗ�,����,9,49,70,,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,21.4
���{,��؎s,����,����,9,53,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,21.5
���{,��؎s,����,����,6,54,60,,�Q�c�j,�r�q�b,���Z���n��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,��؎s,���쒬,����,8,53,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,22
���{,��؎s,�V��,����,4,14,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3700.00000000000000000000,49.3
���{,��؎s,�V��,����,6,26,70,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,41.4
���{,��؎s,��ǋX��,����,4,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,22.9
���{,��؎s,�V��,����,1,49,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,24.3
���{,��؎s,���ޗ�,����,9,49,60,,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,20
���{,��؎s,�ᑐ��,����,1,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,61.5
���{,��؎s,����,����,6,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,2100.00000000000000000000,35
���{,��؎s,����,����,19,46,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,��؎s,���쒬,����,8,53,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,34.5
���{,��؎s,�V��,����,8,17,65,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,52.3
���{,��؎s,�V����,����,9,7,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,67.8
���{,��؎s,���ޗ�,����,9,49,50,,�Q�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,34
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,15.8
���{,��؎s,����,����,8,53,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,21.4
���{,��؎s,����,����,8,52,65,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���{,��؎s,����,����,5,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,45.7
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,32.9
���{,��؎s,�V��,����,2,12,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,49.2
���{,��؎s,��ǋX��,����,14,22,75,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3100.00000000000000000000,41.3
���{,��؎s,�V��,����,3,49,65,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,24.6
���{,��؎s,�V��,����,6,26,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,3600.00000000000000000000,51.4
���{,��؎s,���ޗ�,����,5,44,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,29.2
���{,��؎s,�ޗǒ�,����,8,50,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,��؎s,���쒬,����,13,15,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,56.9
���{,��؎s,��ǋX��,����,6,14,75,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,4000.00000000000000000000,53.3
���{,��؎s,�ʋ�,����,11,27,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,43.1
���{,��؎s,�吳��,����,15,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,32.9
���{,��؎s,���ޗ�,����,3,45,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,35.4
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,33.3
���{,��؎s,��ǋX��,����,6,5,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,64.6
���{,��؎s,��ǋX��,����,14,20,85,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,38.8
���{,��؎s,�吳��,����,15,27,80,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,35
���{,��؎s,�V��,����,5,27,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3400.00000000000000000000,48.6
���{,��؎s,��ǋX��,����,4,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,22.9
���{,��؎s,����,����,7,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,17.1
���{,��؎s,����,����,8,52,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,20
���{,��؎s,���ޗ�,����,8,49,50,,�R�c�j,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,16
���{,��؎s,����,����,6,53,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,18.6
���{,��؎s,��ǋX��,����,4,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,31.4
���{,��؎s,��ǋX��,����,1,48,65,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,20
���{,��؎s,����,����,6,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,740.00000000000000000000,10.6
���{,��؎s,���ޗ�,����,3,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,30
���{,��؎s,�吳��,����,20,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,34.3
���{,��؎s,��ǋX��,����,6,14,80,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,3400.00000000000000000000,42.5
���{,��؎s,��ǋX��,����,14,20,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,44.6
���{,��؎s,��ǋX��,����,4,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,21.4
���{,��؎s,�V��,����,4,49,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,23.1
���{,��؎s,�ᑐ��,����,4,6,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4600.00000000000000000000,65.7
���{,��؎s,�V��,����,1,48,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1700.00000000000000000000,26.2
���{,��؎s,���쒬,����,13,53,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,25.5
���{,��؎s,�V��,����,6,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,2000.00000000000000000000,30.8
���{,��؎s,�V��,����,4,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,42.9
���{,��؎s,�V��,����,3,12,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,49.2
���{,��؎s,��ǋX��,����,4,51,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,18.6
���{,��؎s,�V��,����,4,49,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,34.3
���{,��؎s,��ǋX��,����,4,51,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,17.1
���{,��؎s,�V��,����,1,48,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,32.3
���{,��؎s,���ޗ�,����,4,45,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,33.8
���{,��؎s,���ޗ�,����,3,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,29.2
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,���Z���n��,2020�N��S�l����,1700.00000000000000000000,28.3
���{,��؎s,����,����,5,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,38.6
���{,��؎s,����,����,10,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,21.4
���{,��؎s,����,����,5,27,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2600.00000000000000000000,40
���{,��؎s,���쒬,����,12,15,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,50.6
���{,��؎s,���쒬,����,12,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,46.7
���{,��؎s,���쒬,����,12,15,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,52
���{,��؎s,�F���,����,15,50,55,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��R�l����,1200.00000000000000000000,21.8
���{,��؎s,��ǋX��,����,2,48,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2200.00000000000000000000,31.4
���{,��؎s,�V��,����,1,48,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,36.9
���{,��؎s,��ǋX��,����,2,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,27.1
���{,��؎s,���ޗ�,����,5,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,25.7
���{,��؎s,���ޗ�,����,4,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,32.9
���{,��؎s,�V��,����,1,48,70,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,600.00000000000000000000,8.6
���{,��؎s,���ޗ�,����,3,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,21.4
���{,��؎s,����,����,13,21,70,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,3200.00000000000000000000,45.7
���{,��؎s,��ǋX��,����,4,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,22.9
���{,��؎s,���ޗ�,����,7,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,23.1
���{,��؎s,���ޗ�,����,6,46,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,20
���{,��؎s,�V��,����,4,49,70,,,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,20
���{,��؎s,����,����,7,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,25.7
���{,��؎s,��ǋX��,����,3,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,32.9
���{,��؎s,�V��,����,9,28,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,2800.00000000000000000000,35
���{,��؎s,�V��,����,4,27,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,3200.00000000000000000000,45.7
���{,��؎s,�V��,����,1,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3700.00000000000000000000,49.3
���{,��؎s,���ޗ�,����,7,47,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,15.7
���{,��؎s,����,����,6,54,60,,�R�c�j,�r�q�b,���Z���n��,2020�N��P�l����,1000.00000000000000000000,16.7
���{,��؎s,�V��,����,1,48,65,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,18.5
���{,��؎s,��ǋX��,����,2,48,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,30.9
���{,��؎s,�V��,����,9,28,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,31.4
���{,��؎s,�V��,����,10,17,85,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,3900.00000000000000000000,45.9
���{,��؎s,�V��,����,10,17,80,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,3600.00000000000000000000,45
���{,��؎s,����,����,9,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,30
���{,��؎s,����,����,10,21,70,,,�q�b,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,35.7
���{,��؎s,���ޗ�,����,6,47,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,18.5
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,18.3
���{,��؎s,����,����,8,53,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,13.1
���{,��؎s,�V��,����,3,27,80,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,3100.00000000000000000000,38.8
���{,��؎s,�V����,����,9,19,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,56.3
���{,��؎s,��ǋX��,����,3,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,30
���{,��؎s,�V��,����,3,27,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,30
���{,��؎s,�V��,����,2,48,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,30
���{,��؎s,���ޗ�,����,6,49,55,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,25.5
���{,��؎s,�V��,����,8,17,65,,,�q�b,�H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,41.5
���{,��؎s,����,����,14,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,23.1
���{,��؎s,����,����,6,54,60,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,16.7
���{,��؎s,��ǋX��,����,3,48,55,,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,800.00000000000000000000,14.5
���{,��؎s,��ǋX��,����,5,14,80,,�R�k�c�j,�q�b,���Z���n��,2019�N��P�l����,4300.00000000000000000000,53.8
���{,��؎s,���쒬,����,10,53,50,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,26
���{,��؎s,��ǋX��,����,5,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,15.7
���{,��؎s,���ޗ�,����,5,45,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,23.1
���{,��؎s,�V��,����,3,21,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,33.8
���{,��؎s,�V��,����,3,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,2800.00000000000000000000,40
���{,��؎s,���ޗ�,����,8,49,50,,�Q�k�c�j,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,32
���{,��؎s,�V��,����,6,26,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,2600.00000000000000000000,37.1
���{,��؎s,����,����,13,21,70,,�R�k�c�j,�q�b,���Z���n��,2019�N��P�l����,3300.00000000000000000000,47.1
���{,��؎s,����,����,8,53,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,15.4
���{,��؎s,�ᑐ��,����,3,16,80,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,3800.00000000000000000000,47.5
���{,��؎s,���쒬,����,10,53,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,930.00000000000000000000,16.9
���{,��؎s,��ǋX��,����,5,51,65,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,26.2
���{,��؎s,����,����,7,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,25
���{,��؎s,���ޗ�,����,3,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,27.7
���{,��؎s,�ޗǒ�,����,9,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,16.9
���{,��؎s,�V��,����,1,48,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,29.2
���{,��؎s,��ǋX��,����,2,51,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,30
���{,��؎s,�V��,����,9,28,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,2400.00000000000000000000,32
���{,��؎s,�吳��,����,16,29,75,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,30.7
���{,��؎s,����,����,14,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,41.4
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,20
���{,��؎s,���ޗ�,����,5,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,30.8
���{,��؎s,���ޗ�,����,7,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,18.5
���{,��؎s,���ޗ�,����,3,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,50
���{,��؎s,�ޗǒ�,����,9,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,18.5
���{,��؎s,����,����,6,27,65,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��P�l����,3000.00000000000000000000,46.2
���{,��؎s,����,����,4,54,60,,�R�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,580.00000000000000000000,9.7
���{,��؎s,���ޗ�,����,3,44,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,35.7
���{,��؎s,����,����,13,21,70,,,�q�b,���Z���n��,2018�N��P�l����,2500.00000000000000000000,35.7
���{,��؎s,�ʋ�,����,14,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,40
���{,��؎s,��ǋX��,����,3,51,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,28.6
���{,��؎s,�V��,����,1,49,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2300.00000000000000000000,32.9
���{,��؎s,��ǋX��,����,4,51,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,20
���{,��؎s,�V��,����,6,26,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��P�l����,3200.00000000000000000000,40
���{,��؎s,�吳��,����,16,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,32.9
���{,��؎s,�V��,����,1,48,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,25.7
���{,��؎s,�V��,����,4,26,80,,�R�k�c�j,,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,37.5
���{,��؎s,���ޗ�,����,6,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,45.3
���{,��؎s,�V��,����,8,17,70,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,3200.00000000000000000000,45.7
���{,��؎s,����,����,9,53,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,20
���{,��؎s,����,����,7,54,60,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��S�l����,1100.00000000000000000000,18.3
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,26.7
���{,��؎s,���ޗ�,����,4,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,27.7
���{,��؎s,���ޗ�,����,4,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,9.2
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,28.6
���{,��؎s,����,����,6,54,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,11.7
���{,��؎s,����,����,18,45,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,16.9
���{,��؎s,����,����,11,21,70,,�R�k�c�j,,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,37.1
���{,��؎s,����,����,12,45,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,29.2
���{,��؎s,�V��,����,3,49,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,28.6
���{,��؎s,�V��,����,,48,65,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1700.00000000000000000000,26.2
���{,��؎s,�ޗǒ�,����,9,45,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,21.8
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,26.7
���{,��؎s,����,����,9,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,30
���{,��؎s,����,����,6,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,21.4
���{,��؎s,��ǋX��,����,2,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,30
���{,��؎s,�ޗǒ�,����,9,36,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,18.2
���{,��؎s,���ޗ�,����,6,49,50,,�Q�k�c�j,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,22
���{,��؎s,�ޗǒ�,����,8,50,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,21.3
���{,��؎s,����,����,6,54,60,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,13.3
���{,��؎s,�V��,����,0,48,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2300.00000000000000000000,35.4
���{,��؎s,��ǋX��,����,2,48,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,25.5
���{,��؎s,����,����,6,54,60,,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,20
���{,��؎s,�ޗǒ�,����,10,45,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,23.6
���{,��؎s,���ޗ�,����,8,49,60,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,25
���{,��؎s,�V��,����,6,28,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��R�l����,2800.00000000000000000000,40
���{,��؎s,����,����,15,,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,21.8
���{,��؎s,����,����,3,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,15.7
���{,��؎s,����,����,8,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,23.3
���{,��؎s,����,����,13,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,35.7
���{,��؎s,��ǋX�l,����,16,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,31.7
���{,��؎s,��ǋX����,����,13,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,38.5
���{,��؎s,���ޗ�,����,5,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,30.8
���{,��؎s,�V��,����,2,49,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,200.00000000000000000000,2.9
���{,��؎s,��ǋX��,����,4,51,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,25.7