�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,�]�˖x,��㋴,5,,290,,,,���ƒn��,2022�N��Q�l����,37000.00000000000000000000,127.6
���{,���s����,�]�˖x,���g��,8,,240,,,,���ƒn��,2021�N��Q�l����,28000.00000000000000000000,116.7
���{,���s����,�]�˖x,��㋴,4,,120,,,,���ƒn��,2020�N��P�l����,15000.00000000000000000000,125
���{,���s����,�]�˖x,��㋴,3,,220,,,,���ƒn��,2019�N��R�l����,31000.00000000000000000000,140.9
���{,���s����,�]�˖x,��㋴,3,,60,,,,���ƒn��,2019�N��R�l����,5600.00000000000000000000,93.3
���{,���s����,�]�˖x,��㋴,2,,175,,,,���ƒn��,2018�N��R�l����,45000.00000000000000000000,257.1
���{,���s����,�]�˖x,��㋴,,,45,,,,���ƒn��,2018�N��P�l����,4200.00000000000000000000,93.3
���{,���s����,�]�˖x,��㋴,8,,220,,,,���ƒn��,2017�N��P�l����,18000.00000000000000000000,81.8
���{,���s����,�]�˖x,��㋴,8,,135,,,,���ƒn��,2016�N��Q�l����,8000.00000000000000000000,59.3
���{,���s����,�]�˖x,���g��,3,,160,,,,���ƒn��,2016�N��P�l����,9200.00000000000000000000,57.5
���{,���s����,�]�˖x,��㋴,7,,300,,,,���ƒn��,2016�N��P�l����,30000.00000000000000000000,100
���{,���s����,�]�˖x,��㋴,1,,230,,,,���ƒn��,2014�N��R�l����,13000.00000000000000000000,56.5
���{,���s����,�]�˖x,��㋴,8,,220,,,,���ƒn��,2014�N��Q�l����,14000.00000000000000000000,63.6
���{,���s����,�]�˖x,���g��,6,,210,,,,���ƒn��,2014�N��P�l����,13000.00000000000000000000,61.9
���{,���s����,�]�˖x,��㋴,5,,145,,,,���ƒn��,2014�N��P�l����,10000.00000000000000000000,69
���{,���s����,�]�˖x,���g��,3,,260,,,,���ƒn��,2012�N��R�l����,13000.00000000000000000000,50
���{,���s����,�]�˖x,��㋴,3,,670,,,,���ƒn��,2008�N��S�l����,72000.00000000000000000000,107.5
���{,���s����,�]�˖x,��㋴,2,,55,,,,���ƒn��,2008�N��S�l����,2400.00000000000000000000,43.6
���{,���s����,�]�˖x,��㋴,,,105,,,,���ƒn��,2008�N��P�l����,26000.00000000000000000000,247.6
���{,���s����,�]�˖x,���g��,4,,220,,,,���ƒn��,2007�N��S�l����,18000.00000000000000000000,81.8
���{,���s����,�]�˖x,���g��,4,,220,,,,���ƒn��,2007�N��S�l����,18000.00000000000000000000,81.8
���{,���s����,�]�˖x,���g��,4,,450,,,,���ƒn��,2007�N��S�l����,42000.00000000000000000000,93.3
���{,���s����,�]�˖x,���g��,8,,220,,,,���ƒn��,2007�N��P�l����,18000.00000000000000000000,81.8
���{,���s����,�]�˖x,���g��,8,,75,,,,���ƒn��,2006�N��S�l����,4000.00000000000000000000,53.3
���{,���s����,�]�˖x,��㋴,9,,155,,,,���ƒn��,2006�N��R�l����,15000.00000000000000000000,96.8
���{,���s����,�]�˖x,��㋴,1,,380,,,,���ƒn��,2006�N��Q�l����,66000.00000000000000000000,173.7
���{,���s����,�]�˖x,��㋴,1,,75,,,,���ƒn��,2006�N��Q�l����,7200.00000000000000000000,96
���{,���s����,�]�˖x,��㋴,1,,55,,,,���ƒn��,2005�N��S�l����,3700.00000000000000000000,67.3
