�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�������S���꒬,����,�O��,6,,1900,340,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,0.8
�V����,�������S���꒬,���x,�Ð�,30,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.1
�V����,�������S���꒬,�L�J,�Ð�,120,,470,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.1
�V����,�������S���꒬,��m�R,�Ð�,23,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1
�V����,�������S���꒬,����,����,15,,85,,,,�s�s�v����O,2022�N��Q�l����,5.00000000000000000000,0.1
�V����,�������S���꒬,����,����,28,,550,220,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.5
�V����,�������S���꒬,��q,�Ð�,120,32,860,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0
�V����,�������S���꒬,�Ð�,�Ð�,26,34,300,180,,�q�b,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,4.7
�V����,�������S���꒬,����,�O��,4,,140,85,,,�s�s�v����O,2021�N��Q�l����,60.00000000000000000000,0.4
�V����,�������S���꒬,�܏\��,�O��,30,48,500,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.1
�V����,�������S���꒬,�g��,�O��,20,,85,25,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,2.4
�V����,�������S���꒬,�������,�O��,30,19,410,45,,�ؑ�,�s�s�v����O,2020�N��R�l����,540.00000000000000000000,1.3
�V����,�������S���꒬,�O��,�Ð�,120,,270,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.7
�V����,�������S���꒬,�Ό�,������,21,31,410,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.6
�V����,�������S���꒬,��m�R,�Ð�,30,22,330,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,4.8
�V����,�������S���꒬,���o�J,���o�J,2,42,165,120,,�S����,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.4
�V����,�������S���꒬,�g��,�O��,20,15,380,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,1.4
�V����,�������S���꒬,��m�R,�Ð�,25,22,340,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,4.7
�V����,�������S���꒬,����,����,26,21,100,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,1.5
�V����,�������S���꒬,��q,�Ð�,30,,1000,210,,�ؑ�,�s�s�v����O,2019�N��P�l����,140.00000000000000000000,0.1
�V����,�������S���꒬,�܏\��,�܏\��,3,54,1400,160,,�ؑ�,�s�s�v����O,2018�N��R�l����,480.00000000000000000000,0.3
�V����,�������S���꒬,�㓇,�Ð�,60,12,2000,1400,,�S����,�s�s�v����O,2017�N��P�l����,10000.00000000000000000000,5
�V����,�������S���꒬,���x,�Ð�,60,41,1300,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,0.8
�V����,�������S���꒬,�Ð�,�Ð�,21,25,330,100,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,3
�V����,�������S���꒬,�j��,�O��,120,54,230,65,,,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0.3
�V����,�������S���꒬,�����,�Ð�,120,27,210,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,120.00000000000000000000,0.6
�V����,�������S���꒬,�������,�O��,30,25,410,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,460.00000000000000000000,1.1
�V����,�������S���꒬,�������,�O��,30,22,410,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,1.2
�V����,�������S���꒬,����,����,14,,420,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.1
�V����,�������S���꒬,���,�O��,28,,130,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,850.00000000000000000000,6.5
�V����,�������S���꒬,����,����,28,33,260,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.8
�V����,�������S���꒬,�Ð�,�Ð�,30,44,2000,330,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,1.7
�V����,�������S���꒬,����,�Ð�,30,48,360,190,,�ؑ�,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,1.4
�V����,�������S���꒬,�㓇,�Ð�,60,47,500,130,,�ؑ�,�s�s�v����O,2014�N��R�l����,410.00000000000000000000,0.8
�V����,�������S���꒬,����,�O��,30,23,1200,250,,�ؑ�,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,0.7
�V����,�������S���꒬,���؎R,����,120,35,500,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.3
�V����,�������S���꒬,����,�O��,8,,500,,,,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.4
�V����,�������S���꒬,����,�Ð�,120,,380,,,,�s�s�v����O,2013�N��S�l����,70.00000000000000000000,0.2
�V����,�������S���꒬,�s�n,�O��,90,,880,,,,�s�s�v����O,2013�N��S�l����,30.00000000000000000000,0
�V����,�������S���꒬,����,�Ð�,90,,370,,,,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,0.9
�V����,�������S���꒬,�Ð�,�Ð�,16,48,165,230,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,540.00000000000000000000,3.3
�V����,�������S���꒬,�F�n,������,3,28,300,140,,�ؑ�,�s�s�v����O,2012�N��R�l����,850.00000000000000000000,2.8
�V����,�������S���꒬,�F�n,������,7,60,230,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,220.00000000000000000000,1
�V����,�������S���꒬,�Ð�,�Ð�,24,55,185,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,1.4
�V����,�������S���꒬,�Ð�,�Ð�,30,,600,,,,�ߗ׏��ƒn��,2012�N��R�l����,1000.00000000000000000000,1.7
�V����,�������S���꒬,��,�Ð�,25,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.5
�V����,�������S���꒬,������k,�O��,21,27,430,170,,�ؑ�,�s�s�v����O,2012�N��Q�l����,890.00000000000000000000,2.1
�V����,�������S���꒬,�㓇,�Ð�,60,,310,240,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.6
�V����,�������S���꒬,�Ð�,�Ð�,24,,290,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,100.00000000000000000000,0.3
�V����,�������S���꒬,�㓇,�Ð�,60,46,740,155,,�ؑ�,�s�s�v����O,2011�N��S�l����,700.00000000000000000000,0.9
�V����,�������S���꒬,�Ð�,�Ð�,19,52,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.8
�V����,�������S���꒬,�V��,�Ð�,30,,380,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,260.00000000000000000000,0.7
�V����,�������S���꒬,�Ð�,�Ð�,19,,220,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,730.00000000000000000000,3.3
�V����,�������S���꒬,�Ð�,�Ð�,30,54,1200,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,920.00000000000000000000,0.8
�V����,�������S���꒬,�Ð�,�Ð�,29,56,110,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,240.00000000000000000000,2.2
�V����,�������S���꒬,�V��,�Ð�,60,48,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,100.00000000000000000000,0.9
�V����,�������S���꒬,�Ð�,�Ð�,18,,260,,,,��P��Z���n��,2009�N��S�l����,490.00000000000000000000,1.9
�V����,�������S���꒬,�Ð�,�Ð�,30,48,250,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,1.9
�V����,�������S���꒬,�L��,�Ð�,90,23,530,200,,�ؑ�,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,1.9
�V����,�������S���꒬,����,�Ð�,90,23,560,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,1.8
�V����,�������S���꒬,�Ð�,�Ð�,30,65,175,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,2.6
�V����,�������S���꒬,�Ð�,�Ð�,25,42,550,180,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2000.00000000000000000000,3.6
�V����,�������S���꒬,�p��,�Ð�,11,26,870,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,990.00000000000000000000,1.1
�V����,�������S���꒬,���m��,,,26,610,320,,�ؑ�,,2008�N��P�l����,1900.00000000000000000000,3.1
