�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,����c��,������,11,59,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,210.00000000000000000000,0.9
���s�{,���ߎs,����c��,������,6,28,110,125,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,730.00000000000000000000,6.6
���s�{,���ߎs,����c��,������,10,49,60,95,,�S����,���Z���n��,2020�N��Q�l����,150.00000000000000000000,2.5
���s�{,���ߎs,����c��,������,9,,145,80,,�ؑ�,��Q��Z���n��,2017�N��S�l����,670.00000000000000000000,4.6
���s�{,���ߎs,����c��,������,11,55,350,170,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,4
���s�{,���ߎs,����c��,������,7,57,180,190,,�ؑ�,��Q��Z���n��,2016�N��P�l����,970.00000000000000000000,5.4
���s�{,���ߎs,����c��,������,8,,165,75,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1000.00000000000000000000,6.1
���s�{,���ߎs,����c��,������,9,49,210,210,,�ؑ�,���ƒn��,2015�N��S�l����,940.00000000000000000000,4.5
���s�{,���ߎs,����c��,������,7,10,165,85,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,21.8
���s�{,���ߎs,����c��,������,7,10,160,115,,,��Q��Z���n��,2014�N��Q�l����,3300.00000000000000000000,20.6
���s�{,���ߎs,����c��,������,9,10,230,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5200.00000000000000000000,22.6
���s�{,���ߎs,����c��,������,7,29,120,140,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,500.00000000000000000000,4.2
���s�{,���ߎs,����c��,������,9,,230,,,,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,7.4
���s�{,���ߎs,����c��,������,9,54,185,95,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,6.5
���s�{,���ߎs,����c��,������,7,,155,,,,��Q��Z���n��,2010�N��S�l����,3300.00000000000000000000,21.3
���s�{,���ߎs,����c��,������,13,,80,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,550.00000000000000000000,6.9
���s�{,���ߎs,����c��,������,8,,370,,,,��Q��Z���n��,2009�N��R�l����,8000.00000000000000000000,21.6
���s�{,���ߎs,����c��,������,7,33,840,330,,�ؑ�,���ƒn��,2008�N��S�l����,3800.00000000000000000000,4.5
