�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,��F��,,,35,510,180,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,5.3
���ꌧ,�X��p�s,��F��,,,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,30.4
���ꌧ,�X��p�s,��F��,,,5,125,95,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,26.4
���ꌧ,�X��p�s,��F��,,,,160,130,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,17.5
���ꌧ,�X��p�s,��F��,,,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,26
���ꌧ,�X��p�s,��F��,,,,185,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5.4
���ꌧ,�X��p�s,��F��,,,15,310,970,,�q�b,��Q��Z���n��,2016�N��R�l����,20000.00000000000000000000,64.5
���ꌧ,�X��p�s,��F��,,,30,210,190,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,16.7
���ꌧ,�X��p�s,��F��,,,34,570,430,,�q�b,��Q��Z���n��,2008�N��P�l����,4800.00000000000000000000,8.4
