�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,��㒬,�I��,5,62,60,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,440.00000000000000000000,7.3
���쌧,�����s,��㒬,�I��,8,1,145,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4100.00000000000000000000,28.3
���쌧,�����s,��㒬,�I��,3,55,165,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,9.7
���쌧,�����s,��㒬,�I��,9,,135,,,,��Q��Z���n��,2021�N��R�l����,4400.00000000000000000000,32.6
���쌧,�����s,��㒬,�I��,8,63,85,75,,�ؑ�,��Q��Z���n��,2018�N��S�l����,770.00000000000000000000,9.1
���쌧,�����s,��㒬,�I��,4,41,80,150,,�S����,��Q��Z���n��,2017�N��S�l����,970.00000000000000000000,12.1
���쌧,�����s,��㒬,�I��,5,56,40,55,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,250.00000000000000000000,6.3
���쌧,�����s,��㒬,�I��,5,47,180,65,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,490.00000000000000000000,2.7
���쌧,�����s,��㒬,�I�ь���,6,21,70,200,,�S����,��Q��Z���n��,2014�N��S�l����,2600.00000000000000000000,37.1
���쌧,�����s,��㒬,�I��,7,55,390,230,,�q�b,��Q��Z���n��,2013�N��S�l����,3800.00000000000000000000,9.7
���쌧,�����s,��㒬,�I��,7,12,135,90,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3400.00000000000000000000,25.2
���쌧,�����s,��㒬,�I��,5,,100,140,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1100.00000000000000000000,11
���쌧,�����s,��㒬,�I��,8,16,2000,2000,,�S����,��Q��Z���n��,2012�N��P�l����,110000.00000000000000000000,55
���쌧,�����s,��㒬,�ԉ�,6,24,300,520,,�S����,��Q��Z���n��,2011�N��P�l����,5000.00000000000000000000,16.7
���쌧,�����s,��㒬,�I��,6,,170,,,,��Q��Z���n��,2011�N��P�l����,4400.00000000000000000000,25.9
���쌧,�����s,��㒬,�I��,7,13,210,150,,�ؑ�,��Q��Z���n��,2010�N��S�l����,5700.00000000000000000000,27.1
