�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�������,��X�s,30,,2000,230,,,�s�X���������,2022�N��Q�l����,7700.00000000000000000000,3.9
�ΐ쌧,����s,�����,����,60,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,18.2
�ΐ쌧,����s,�����,����,60,17,220,150,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,14.1
�ΐ쌧,����s,�����,����,60,6,260,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,18.8
�ΐ쌧,����s,�����,����,60,,175,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,18.3
�ΐ쌧,����s,�����,����,60,7,170,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,17.1
�ΐ쌧,����s,�������,����,60,23,330,410,,�S����,���H�ƒn��,2016�N��R�l����,4400.00000000000000000000,13.3
�ΐ쌧,����s,�����,����,60,9,250,,,�ؑ�,��Q��Z���n��,2015�N��P�l����,4000.00000000000000000000,16
�ΐ쌧,����s,�����,����,60,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,14.8
�ΐ쌧,����s,�����,����,60,20,210,160,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,12.9
�ΐ쌧,����s,�����,����,60,13,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,14.5
�ΐ쌧,����s,�����,,,18,195,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,20
