�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�W��,�〈��,30,,920,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,830.00000000000000000000,0.9
�k�C��,�〈��s,�W��,,,,320,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,670.00000000000000000000,2.1
�k�C��,�〈��s,�W��,�〈��,19,,360,,,,��Q��Z���n��,2011�N��Q�l����,680.00000000000000000000,1.9
�k�C��,�〈��s,�W��,�〈��,19,,360,,,,��Q��Z���n��,2011�N��P�l����,400.00000000000000000000,1.1
�k�C��,�〈��s,�W��,�〈��,30,,630,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,430.00000000000000000000,0.7
�k�C��,�〈��s,�W��,�〈��,21,,280,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,580.00000000000000000000,2.1
�k�C��,�〈��s,�W��,�〈��,30,,630,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,0.6
�k�C��,�〈��s,�W��,�〈��,16,,300,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,680.00000000000000000000,2.3
