�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,45,330,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,52,190,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,90,3,220,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,3,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,145,130,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,26.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,5,175,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,16
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,24,165,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,570.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,5,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,37,370,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,3,175,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,90,4,480,95,,�ؑ�,�s�X���������,2020�N��S�l����,3600.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,90,3,500,135,,�ؑ�,�s�X���������,2020�N��S�l����,4100.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,4,170,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,4,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,45,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,3,195,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,4,180,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,6,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,���,�F�s�{,90,,640,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,5,175,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,35,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,280.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,6,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,6,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,6,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,5,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,���,�����F�s�{,90,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,5,180,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,6,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,195,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,34,500,170,,�S����,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,7,75,,,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,21.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,34,195,165,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,24,280,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,7,155,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,6,370,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,4600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,16,210,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,48,260,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,890.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,7,320,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,41,1200,700,,�q�b,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,8,155,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,53,680,125,,�y�ʓS����,�s�X���������,2016�N��Q�l����,950.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,360,,,,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,22,160,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,9,470,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,44,370,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,950.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,230,,,,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,90,9,160,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,16,500,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���,�F�s�{,90,34,230,165,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,9,155,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,27,140,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,47,260,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,35,135,150,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,35,230,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,34,125,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,35,135,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,480.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,41,200,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,910.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,270,90,,�ؑ�,,2012�N��P�l����,680.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,12,260,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,165,45,,�ؑ�,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,13,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,13,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,240,,,,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,300,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,870.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,500,,,,�s�X���������,2010�N��S�l����,1600.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,���,�F�s�{,90,13,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,45,120,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,680.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,180,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,270,105,,�ؑ�,,2010�N��Q�l����,600.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,14,210,125,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,���,,,,230,,,,,2009�N��S�l����,3700.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,36,160,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,15,180,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,90,17,160,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,35,460,300,,�S����,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,16,195,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,16,165,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,33,300,320,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,44,290,150,,�S����,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,33,150,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,90,37,260,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,47,140,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,17,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,17,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,13.8
