�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��g�c��,�]��,29,1,140,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,16.4
���Q��,���R�s,��g�c��,�]��,30,1,115,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,19.1
���Q��,���R�s,��g�c��,�]��,28,31,600,240,,�S����,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,2.8
���Q��,���R�s,��g�c��,���c,30,23,1600,500,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,7500.00000000000000000000,4.7
���Q��,���R�s,��g�c��,�]��,30,1,115,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,22.6
���Q��,���R�s,��g�c��,�]��,30,50,120,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,6.7
���Q��,���R�s,��g�c��,�y���c,30,,240,145,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,4.2
���Q��,���R�s,��g�c��,�]��,30,3,135,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,20
���Q��,���R�s,��g�c��,�]��,30,51,1800,1000,,,�H�Ɛ�p�n��,2021�N��R�l����,7400.00000000000000000000,4.1
���Q��,���R�s,��g�c��,�]��,30,3,140,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,20
���Q��,���R�s,��g�c��,�]��,30,24,240,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,6.7
���Q��,���R�s,��g�c��,�]��,29,,510,40,,�ؑ�,���H�ƒn��,2020�N��R�l����,950.00000000000000000000,1.9
���Q��,���R�s,��g�c��,�]��,30,20,170,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,7.6
���Q��,���R�s,��g�c��,�]��,30,33,650,290,,�S����,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,6.6
���Q��,���R�s,��g�c��,�]��,30,10,1400,1000,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,19000.00000000000000000000,13.6
���Q��,���R�s,��g�c��,�]��,30,14,2000,760,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,23000.00000000000000000000,11.5
���Q��,���R�s,��g�c��,�]��,30,43,1000,510,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,4000.00000000000000000000,4
���Q��,���R�s,��g�c��,�]��,30,,430,,,,���H�ƒn��,2019�N��Q�l����,5900.00000000000000000000,13.7
���Q��,���R�s,��g�c��,�]��,30,32,105,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,17.1
���Q��,���R�s,��g�c��,�]��,30,,115,,,,���H�ƒn��,2019�N��P�l����,6000.00000000000000000000,52.2
���Q��,���R�s,��g�c��,�]��,29,6,165,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,2900.00000000000000000000,17.6
���Q��,���R�s,��g�c��,�]��,30,58,190,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,120.00000000000000000000,0.6
���Q��,���R�s,��g�c��,�]��,30,,180,,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,14.4
���Q��,���R�s,��g�c��,�]��,30,50,165,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,750.00000000000000000000,4.5
���Q��,���R�s,��g�c��,�]��,30,56,450,190,,�ؑ�,���H�ƒn��,2018�N��R�l����,630.00000000000000000000,1.4
���Q��,���R�s,��g�c��,�]��,30,41,110,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,13.6
���Q��,���R�s,��g�c��,�]��,30,44,150,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3500.00000000000000000000,23.3
���Q��,���R�s,��g�c��,���c,30,53,175,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,800.00000000000000000000,4.6
���Q��,���R�s,��g�c��,�]��,29,32,135,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,3.7
���Q��,���R�s,��g�c��,�]��,30,47,85,60,,�ؑ�,���H�ƒn��,2017�N��S�l����,450.00000000000000000000,5.3
���Q��,���R�s,��g�c��,�]��,28,18,115,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,14.8
���Q��,���R�s,��g�c��,�y���c,30,33,410,580,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3600.00000000000000000000,8.8
���Q��,���R�s,��g�c��,�]��,30,7,130,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,20
���Q��,���R�s,��g�c��,�y���c,30,42,140,150,,�q�b,���H�ƒn��,2017�N��Q�l����,6500.00000000000000000000,46.4
���Q��,���R�s,��g�c��,�y���c,30,42,135,150,,�q�b,���H�ƒn��,2017�N��Q�l����,6400.00000000000000000000,47.4
���Q��,���R�s,��g�c��,�y���c,30,59,220,150,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4200.00000000000000000000,19.1
���Q��,���R�s,��g�c��,�y���c,30,,45,,,,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,31.1
���Q��,���R�s,��g�c��,�]��,30,30,510,175,,�ؑ�,���H�ƒn��,2017�N��Q�l����,9800.00000000000000000000,19.2
���Q��,���R�s,��g�c��,�]��,30,7,170,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,13.5
���Q��,���R�s,��g�c��,�]��,30,53,175,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,400.00000000000000000000,2.3
���Q��,���R�s,��g�c��,�]��,30,60,100,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3300.00000000000000000000,33
���Q��,���R�s,��g�c��,�]��,30,51,140,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,840.00000000000000000000,6
���Q��,���R�s,��g�c��,�]��,30,,35,,,,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,77.1
���Q��,���R�s,��g�c��,�]��,30,40,220,430,,�q�b,���H�ƒn��,2016�N��S�l����,16000.00000000000000000000,72.7
���Q��,���R�s,��g�c��,�]��,30,30,900,,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,4000.00000000000000000000,4.4
���Q��,���R�s,��g�c��,�]��,30,19,145,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,11.7
���Q��,���R�s,��g�c��,�]��,30,8,135,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,20.7
���Q��,���R�s,��g�c��,�]��,30,,140,,,,���H�ƒn��,2016�N��Q�l����,2300.00000000000000000000,16.4
���Q��,���R�s,��g�c��,�]��,30,44,55,135,,�ؑ��A�u���b�N��,���H�ƒn��,2016�N��Q�l����,4000.00000000000000000000,72.7
���Q��,���R�s,��g�c��,�]��,30,42,115,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,26.1
���Q��,���R�s,��g�c��,�]��,28,8,125,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,19.2
���Q��,���R�s,��g�c��,�]��,30,51,540,135,,�ؑ�,���H�ƒn��,2016�N��Q�l����,13000.00000000000000000000,24.1
���Q��,���R�s,��g�c��,�]��,30,39,750,770,,�S����,���H�ƒn��,2016�N��Q�l����,15000.00000000000000000000,20
���Q��,���R�s,��g�c��,�]��,30,18,90,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,13.3
���Q��,���R�s,��g�c��,�]��,30,32,90,300,,�S����,���H�ƒn��,2016�N��P�l����,5000.00000000000000000000,55.6
���Q��,���R�s,��g�c��,�]��,30,,520,,,,���H�ƒn��,2016�N��P�l����,5600.00000000000000000000,10.8
���Q��,���R�s,��g�c��,�]��,30,,140,110,,,���H�ƒn��,2015�N��S�l����,3200.00000000000000000000,22.9
���Q��,���R�s,��g�c��,�]��,30,29,110,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,31.8
���Q��,���R�s,��g�c��,�]��,30,9,135,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,18.5
���Q��,���R�s,��g�c��,�]��,30,22,430,380,,�S����,���H�ƒn��,2015�N��Q�l����,4900.00000000000000000000,11.4
���Q��,���R�s,��g�c��,�]��,29,8,135,100,,,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,19.3
���Q��,���R�s,��g�c��,�]��,30,39,330,70,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,1000.00000000000000000000,3
���Q��,���R�s,��g�c��,�]��,29,,125,90,,,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,17.6
���Q��,���R�s,��g�c��,�]��,30,51,120,75,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,9.2
���Q��,���R�s,��g�c��,�]��,30,,2000,,,,�H�Ɛ�p�n��,2015�N��P�l����,6300.00000000000000000000,3.2
���Q��,���R�s,��g�c��,�]��,30,9,140,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,18.6
���Q��,���R�s,��g�c��,���c,30,45,250,,,�ؑ�,�H�Ɛ�p�n��,2014�N��S�l����,880.00000000000000000000,3.5
���Q��,���R�s,��g�c��,�]��,30,23,125,115,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,12
���Q��,���R�s,��g�c��,���c,30,27,790,450,,�S����,���H�ƒn��,2014�N��R�l����,17000.00000000000000000000,21.5
���Q��,���R�s,��g�c��,�y���c,30,39,400,95,,�S����,���H�ƒn��,2014�N��R�l����,2300.00000000000000000000,5.8
���Q��,���R�s,��g�c��,�]��,30,16,210,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,11.9
���Q��,���R�s,��g�c��,�]��,30,11,140,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,20
���Q��,���R�s,��g�c��,���c,30,,165,,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3200.00000000000000000000,19.4
���Q��,���R�s,��g�c��,���c,30,10,110,85,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,16.4
���Q��,���R�s,��g�c��,���c,30,,110,,,,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,20.9
���Q��,���R�s,��g�c��,�]��,29,44,80,60,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,26.3
���Q��,���R�s,��g�c��,�]��,29,44,80,65,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,28.8
���Q��,���R�s,��g�c��,�]��,30,15,90,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,44.4
���Q��,���R�s,��g�c��,�]��,30,11,140,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2600.00000000000000000000,18.6
���Q��,���R�s,��g�c��,�]��,29,16,420,550,,�ؑ�,���H�ƒn��,2014�N��Q�l����,16000.00000000000000000000,38.1
���Q��,���R�s,��g�c��,�]��,30,36,95,135,,�ؑ�,���H�ƒn��,2014�N��Q�l����,950.00000000000000000000,10
���Q��,���R�s,��g�c��,�]��,30,44,340,180,,�q�b,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,5.9
���Q��,���R�s,��g�c��,�]��,30,10,140,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2600.00000000000000000000,18.6
���Q��,���R�s,��g�c��,�]��,30,10,140,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,19.3
���Q��,���R�s,��g�c��,�]��,28,36,390,370,,�S����,���H�ƒn��,2014�N��P�l����,6400.00000000000000000000,16.4
���Q��,���R�s,��g�c��,���c,30,,140,,,,���H�ƒn��,2013�N��S�l����,710.00000000000000000000,5.1
���Q��,���R�s,��g�c��,���c,30,15,85,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,40
���Q��,���R�s,��g�c��,�]��,28,30,110,90,,,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,30
���Q��,���R�s,��g�c��,�]��,28,30,110,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,27.3
���Q��,���R�s,��g�c��,�]��,30,24,80,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,42.5
���Q��,���R�s,��g�c��,���c,30,24,120,105,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,32.5
���Q��,���R�s,��g�c��,���c,30,32,400,1300,,�S����,���H�ƒn��,2013�N��R�l����,6300.00000000000000000000,15.8
���Q��,���R�s,��g�c��,�]��,30,21,380,240,,�q�b,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,8.7
���Q��,���R�s,��g�c��,�]��,30,44,2000,,,�S����,���H�ƒn��,2013�N��R�l����,46000.00000000000000000000,23
���Q��,���R�s,��g�c��,�]��,30,23,115,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,30.4
���Q��,���R�s,��g�c��,�]��,30,35,105,80,,�ؑ�,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,24.8
���Q��,���R�s,��g�c��,�]��,30,44,80,60,,�ؑ�,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,22.5
���Q��,���R�s,��g�c��,�]��,30,23,120,50,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,20.8
���Q��,���R�s,��g�c��,���c,30,53,2000,580,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,2300.00000000000000000000,1.2
���Q��,���R�s,��g�c��,���c,30,,740,,,,���H�ƒn��,2013�N��P�l����,8600.00000000000000000000,11.6
���Q��,���R�s,��g�c��,���R,60,59,165,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,650.00000000000000000000,3.9
���Q��,���R�s,��g�c��,�y���c,30,12,190,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,12.6
���Q��,���R�s,��g�c��,���R,30,38,610,135,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,3.4
���Q��,���R�s,��g�c��,�]��,30,29,1700,520,,�S����,���H�ƒn��,2012�N��R�l����,6800.00000000000000000000,4
���Q��,���R�s,��g�c��,�]��,30,21,210,190,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,11
���Q��,���R�s,��g�c��,�]��,30,13,160,110,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,3800.00000000000000000000,23.8
���Q��,���R�s,��g�c��,�]��,30,17,210,170,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,9.5
���Q��,���R�s,��g�c��,�]��,30,46,1900,210,,�S����,���H�ƒn��,2011�N��S�l����,8500.00000000000000000000,4.5
���Q��,���R�s,��g�c��,�]��,30,45,1400,790,,�S����,���H�ƒn��,2011�N��S�l����,15000.00000000000000000000,10.7
���Q��,���R�s,��g�c��,�]��,29,25,200,230,,�S����,���H�ƒn��,2011�N��S�l����,1900.00000000000000000000,9.5
���Q��,���R�s,��g�c��,�]��,30,32,140,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,9.3
���Q��,���R�s,��g�c��,�]��,30,44,420,145,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,5
���Q��,���R�s,��g�c��,�]��,30,58,125,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,3.2
���Q��,���R�s,��g�c��,�]��,30,13,135,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,2400.00000000000000000000,17.8
���Q��,���R�s,��g�c��,���c,30,51,2000,1400,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,17000.00000000000000000000,8.5
���Q��,���R�s,��g�c��,�]��,30,15,155,120,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,3900.00000000000000000000,25.2
���Q��,���R�s,��g�c��,���c,30,27,1400,450,,�q�b,�H�Ɛ�p�n��,2010�N��R�l����,10000.00000000000000000000,7.1
���Q��,���R�s,��g�c��,�y���c,30,,200,170,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,11
���Q��,���R�s,��g�c��,�]��,30,14,150,,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,4000.00000000000000000000,26.7
���Q��,���R�s,��g�c��,�]��,30,15,160,115,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,3800.00000000000000000000,23.8
���Q��,���R�s,��g�c��,�]��,30,15,165,125,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,3800.00000000000000000000,23
���Q��,���R�s,��g�c��,�]��,30,,190,120,,,���H�ƒn��,2010�N��R�l����,4100.00000000000000000000,21.6
���Q��,���R�s,��g�c��,�]��,30,27,1900,1600,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,8000.00000000000000000000,4.2
���Q��,���R�s,��g�c��,�]��,30,15,155,115,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,4300.00000000000000000000,27.7
���Q��,���R�s,��g�c��,�]��,30,15,110,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,20
���Q��,���R�s,��g�c��,�]��,30,15,170,130,,�y�ʓS����,���H�ƒn��,2009�N��R�l����,4200.00000000000000000000,24.7
���Q��,���R�s,��g�c��,�]��,30,16,190,130,,�y�ʓS����,���H�ƒn��,2009�N��Q�l����,4500.00000000000000000000,23.7
���Q��,���R�s,��g�c��,�]��,30,16,140,115,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,15
���Q��,���R�s,��g�c��,�]��,30,62,195,45,,�ؑ�,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,2.1
���Q��,���R�s,��g�c��,�y���c,30,15,155,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,2400.00000000000000000000,15.5
���Q��,���R�s,��g�c��,�]��,30,15,110,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,2200.00000000000000000000,20
���Q��,���R�s,��g�c��,�]��,30,16,180,140,,�y�ʓS����,���H�ƒn��,2009�N��P�l����,4600.00000000000000000000,25.6
���Q��,���R�s,��g�c��,���R,60,57,75,100,,�u���b�N��,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,6.7
���Q��,���R�s,��g�c��,���R,60,16,165,120,,�y�ʓS����,���H�ƒn��,2008�N��S�l����,4100.00000000000000000000,24.8
���Q��,���R�s,��g�c��,�]��,30,41,90,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,12.2
���Q��,���R�s,��g�c��,�y���c,30,50,130,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1200.00000000000000000000,9.2
���Q��,���R�s,��g�c��,�]��,30,54,115,65,,�ؑ�,���H�ƒn��,2008�N��P�l����,490.00000000000000000000,4.3
���Q��,���R�s,��g�c��,�]��,30,39,150,95,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1500.00000000000000000000,10
