�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��F�s,������,,,40,1300,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0
�ΐ쌧,��F�s,��X�]��,,,34,2000,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,870.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,����,120,40,230,10,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.7
�ΐ쌧,��F�s,�󗧒�,����,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,��F�s,�T����,,,55,800,300,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
�ΐ쌧,��F�s,�󗧒�,����,120,42,300,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
�ΐ쌧,��F�s,�󗧒�,����,120,,430,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,0.8
�ΐ쌧,��F�s,��˒�,����,120,,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,98.00000000000000000000,0.3
�ΐ쌧,��F�s,�󗧒�,����,120,56,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.2
�ΐ쌧,��F�s,������,,,44,220,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.4
�ΐ쌧,��F�s,�󗧒�,����,120,53,300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�ΐ쌧,��F�s,�󗧒�,����,120,54,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�ΐ쌧,��F�s,�ѓc��,����,120,59,195,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0.1
�ΐ쌧,��F�s,�܌˒�,,,67,750,270,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,0.9
�ΐ쌧,��F�s,���@��,,,,350,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.9
�ΐ쌧,��F�s,�ѓc��,����,120,38,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.9
�ΐ쌧,��F�s,��X�]��,,,36,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,2.7
�ΐ쌧,��F�s,�ѓc��,,,29,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,140.00000000000000000000,1.1
�ΐ쌧,��F�s,��˒�,����,120,,410,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.7
�ΐ쌧,��F�s,��˒�,����,120,49,260,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,580.00000000000000000000,2.2
�ΐ쌧,��F�s,���@��,,,54,210,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.4
�ΐ쌧,��F�s,������,,,26,1500,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,0.9
�ΐ쌧,��F�s,�󗧒�,����,120,,70,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7.00000000000000000000,0.1
�ΐ쌧,��F�s,������,,,59,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.8
�ΐ쌧,��F�s,�󗧒�,����,120,,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.4
�ΐ쌧,��F�s,�O�蒬,,,37,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.6
�ΐ쌧,��F�s,�ѓc��,����,120,,240,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,130.00000000000000000000,0.5
�ΐ쌧,��F�s,���@��,,,64,75,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,90.00000000000000000000,1.2
�ΐ쌧,��F�s,��X�]��,,,,145,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,80.00000000000000000000,0.6
�ΐ쌧,��F�s,�܌˒�,,,28,820,165,,�ؑ�,�s�s�v����O,2020�N��P�l����,550.00000000000000000000,0.7
�ΐ쌧,��F�s,��˒�,����,120,,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.1
�ΐ쌧,��F�s,���@��,,,,810,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,640.00000000000000000000,0.8
�ΐ쌧,��F�s,�ѓc��,����,120,50,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,320.00000000000000000000,1.2
�ΐ쌧,��F�s,�ѓc��,����,120,43,165,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,4.8
�ΐ쌧,��F�s,�ѓc��,,,50,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,340.00000000000000000000,0.7
�ΐ쌧,��F�s,������,,,69,185,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,730.00000000000000000000,3.9
�ΐ쌧,��F�s,�ѓc��,,,53,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,3
�ΐ쌧,��F�s,�O�蒬,,,27,440,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,1.6
�ΐ쌧,��F�s,�ѓc��,����,120,70,160,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.9
�ΐ쌧,��F�s,���@��,,,41,420,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,1.3
�ΐ쌧,��F�s,��R��,����,120,48,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,1
�ΐ쌧,��F�s,�󗧒�,����,120,57,450,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,80.00000000000000000000,0.2
�ΐ쌧,��F�s,�O�蒬,,,,670,200,,�ؑ�,�s�s�v����O,2017�N��R�l����,370.00000000000000000000,0.6
�ΐ쌧,��F�s,������,,,46,380,75,,,�s�s�v����O,2017�N��Q�l����,13.00000000000000000000,0
�ΐ쌧,��F�s,������,,,26,530,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,61.00000000000000000000,0.1
�ΐ쌧,��F�s,��X�]��,,,48,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,220.00000000000000000000,1.6
�ΐ쌧,��F�s,�F�J��,,,22,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,3.9
�ΐ쌧,��F�s,�󗧒�,����,120,47,440,370,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.9
�ΐ쌧,��F�s,�󗧒�,����,120,74,320,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,70.00000000000000000000,0.2
�ΐ쌧,��F�s,�ѓc��,����,120,58,125,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,2
�ΐ쌧,��F�s,�n�i��,����,120,,410,310,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.7
�ΐ쌧,��F�s,���@��,,,36,620,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,320.00000000000000000000,0.5
�ΐ쌧,��F�s,�󗧒�,����,120,29,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,3.1
�ΐ쌧,��F�s,��˒�,����,120,,330,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,360.00000000000000000000,1.1
�ΐ쌧,��F�s,���@��,,,,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,1.9
�ΐ쌧,��F�s,�󗧒�,����,120,43,380,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,170.00000000000000000000,0.4
�ΐ쌧,��F�s,������,,,59,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.3
�ΐ쌧,��F�s,��˒�,����,120,37,800,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,1.3
�ΐ쌧,��F�s,���@��,,,32,870,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.3
�ΐ쌧,��F�s,��X�]��,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,0.3
�ΐ쌧,��F�s,������,,,43,2000,680,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,460.00000000000000000000,0.2
�ΐ쌧,��F�s,��˒�,����,120,53,460,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,0.9
�ΐ쌧,��F�s,������,,,49,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,0.9
�ΐ쌧,��F�s,�ѓc��,����,120,,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,220.00000000000000000000,1.3
�ΐ쌧,��F�s,��X�]��,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3800.00000000000000000000,8.8
�ΐ쌧,��F�s,�ѓc��,����,120,,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1.9
�ΐ쌧,��F�s,�󗧒�,����,120,43,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,470.00000000000000000000,3.1
�ΐ쌧,��F�s,�󗧒�,����,120,52,380,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,740.00000000000000000000,1.9
�ΐ쌧,��F�s,��˒�,����,120,35,230,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,1.1
�ΐ쌧,��F�s,���@��,,,52,200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,210.00000000000000000000,1.1
�ΐ쌧,��F�s,��X�]��,,,47,670,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,210.00000000000000000000,0.3
�ΐ쌧,��F�s,�O�蒬,,,37,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,0.6
�ΐ쌧,��F�s,�ѓc��,����,120,42,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,2
�ΐ쌧,��F�s,�F�J��,,,,170,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,1.2
�ΐ쌧,��F�s,��X�]��,,,51,840,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,830.00000000000000000000,1
�ΐ쌧,��F�s,��R��,,,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,110.00000000000000000000,0.2
�ΐ쌧,��F�s,�ѓc��,����,120,38,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,950.00000000000000000000,4.1
�ΐ쌧,��F�s,������,,,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,440.00000000000000000000,0.5
�ΐ쌧,��F�s,��X�]��,,,56,165,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,33.00000000000000000000,0.2
�ΐ쌧,��F�s,�O�蒬,,,33,2000,960,,�S����,�s�s�v����O,2011�N��S�l����,700.00000000000000000000,0.4
�ΐ쌧,��F�s,�O�蒬,,,64,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,0.5
�ΐ쌧,��F�s,��˒�,����,120,,1700,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,0.7
�ΐ쌧,��F�s,��R��,����,120,27,1800,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,0.8
�ΐ쌧,��F�s,��˒�,����,120,38,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,430.00000000000000000000,1.6
�ΐ쌧,��F�s,��˒�,����,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,670.00000000000000000000,0.8
�ΐ쌧,��F�s,�T����,,,36,630,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,1
�ΐ쌧,��F�s,��˒�,����,120,,115,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,1.3
�ΐ쌧,��F�s,��˒�,����,120,,220,110,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,5
�ΐ쌧,��F�s,���@��,,,44,620,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,470.00000000000000000000,0.8
�ΐ쌧,��F�s,�n�i��,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,4.8
�ΐ쌧,��F�s,�ѓc��,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3600.00000000000000000000,9.7
�ΐ쌧,��F�s,��˒�,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3600.00000000000000000000,48
�ΐ쌧,��F�s,��˒�,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3700.00000000000000000000,1.9
�ΐ쌧,��F�s,��R��,,,28,730,145,,�S����,�s�s�v����O,2009�N��R�l����,270.00000000000000000000,0.4
�ΐ쌧,��F�s,��˒�,,,,85,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,230.00000000000000000000,2.7
�ΐ쌧,��F�s,�ѓc��,����,120,,910,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,750.00000000000000000000,0.8
�ΐ쌧,��F�s,�ѓc��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6100.00000000000000000000,25.4
�ΐ쌧,��F�s,�܌˒�,,,64,80,150,,�ؑ�,�s�s�v����O,2008�N��Q�l����,28.00000000000000000000,0.4
�ΐ쌧,��F�s,���@��,,,40,440,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,210.00000000000000000000,0.5
�ΐ쌧,��F�s,��˒�,����,120,53,85,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,180.00000000000000000000,2.1
�ΐ쌧,��F�s,��˒�,����,120,28,510,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,2.9
�ΐ쌧,��F�s,��X�]��,,,57,490,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,180.00000000000000000000,0.4
�ΐ쌧,��F�s,�ѓc��,����,120,,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,670.00000000000000000000,3.2
�ΐ쌧,��F�s,�󗧒�,����,120,50,800,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,0.4
�ΐ쌧,��F�s,��R��,����,120,27,490,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,3.1
