�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,�ޑ�,�ޑ�,5,,120,105,�T�j,�ؑ�,�P���Z��,2023�N��3�l����,800.00000000000000000000,6.7
������,�����s����,��̑�,�ޑ�,10,,110,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,3100.00000000000000000000,28.2
������,�����s����,�O��,�ޑ�,13,,250,120,,�ؑ�,�P��Z��,2023�N��3�l����,4500.00000000000000000000,18
������,�����s����,��̑�,�ޑ�,5,,125,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3200.00000000000000000000,25.6
������,�����s����,�O��,�ޑ�,13,,290,110,,,�P��Z��,2023�N��2�l����,3500.00000000000000000000,12.1
������,�����s����,��̑�,�ޑ�,5,,130,110,,�ؑ�,�P���Z��,2023�N��2�l����,3500.00000000000000000000,26.9
������,�����s����,�ޑ�,�ޑ�,4,,560,195,,�ؑ�,�P���Z��,2023�N��2�l����,3500.00000000000000000000,6.3
������,�����s����,��̑�,�ޑ�,10,,160,110,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��1�l����,3600.00000000000000000000,22.5
������,�����s����,���l,�ޑ�,10,,185,95,,�ؑ�,�P��Z��,2022�N��4�l����,3500.00000000000000000000,18.9
������,�����s����,���l,�ޑ�,15,,175,115,�T�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,4100.00000000000000000000,23.4
������,�����s����,���l,�ޑ�,14,,170,100,,�ؑ�,�P��Z��,2022�N��3�l����,1700.00000000000000000000,10
������,�����s����,���l,�ޑ�,15,,190,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3600.00000000000000000000,18.9
������,�����s����,���l,�ޑ�,15,,200,110,�T�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3900.00000000000000000000,19.5
������,�����s����,�ޑ�,�ޑ�,8,,170,105,,�ؑ�,�P��Z��,2022�N��2�l����,3200.00000000000000000000,18.8
������,�����s����,�ޑ�,�ޑ�,2,,165,100,,�ؑ�,�P���Z��,2022�N��1�l����,2800.00000000000000000000,17
������,�����s����,�ޑ�,�ޑ�,7,,270,80,,�ؑ�,�P���Z��,2021�N��4�l����,3500.00000000000000000000,13
������,�����s����,�ޑ�,�ޑ�,5,,195,105,,�ؑ�,�Q���Z��,2021�N��4�l����,3400.00000000000000000000,17.4
������,�����s����,��̑�,�ޑ�,6,,260,100,,,�Q���Z��,2021�N��4�l����,2100.00000000000000000000,8.1
������,�����s����,�ޑ�,�ޑ�,7,,180,105,,�ؑ�,�P���Z��,2021�N��3�l����,3000.00000000000000000000,16.7
������,�����s����,�ޑ�,�ޑ�,10,,150,115,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3200.00000000000000000000,21.3
������,�����s����,�ޑ�,�ޑ�,10,,145,110,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,3100.00000000000000000000,21.4
������,�����s����,�ޑ�,�ޑ�,5,,170,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,1500.00000000000000000000,8.8
������,�����s����,���l,�ޑ�,12,,145,105,,�ؑ�,�P��Z��,2020�N��4�l����,3100.00000000000000000000,21.4
������,�����s����,�ޑ�,�ޑ�,9,,165,120,,�ؑ�,�P��Z��,2020�N��4�l����,1200.00000000000000000000,7.3
������,�����s����,�ޑ�,�ޑ�,9,,340,175,,�ؑ�,�P���Z��,2020�N��3�l����,1900.00000000000000000000,5.6
������,�����s����,��̑�,�ޑ�,6,,115,100,,�ؑ�,�Q���Z��,2020�N��3�l����,2700.00000000000000000000,23.5
������,�����s����,�ޑ�,�ޑ�,2,,185,90,,�ؑ�,�Q���Z��,2020�N��3�l����,1400.00000000000000000000,7.6
������,�����s����,�ޑ�,�ޑ�,4,,170,125,,�ؑ�,�P���Z��,2020�N��3�l����,2400.00000000000000000000,14.1
������,�����s����,�O��,�ޑ�,15,35,220,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,730.00000000000000000000,3.3
������,�����s����,�O��,�ޑ�,13,40,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,10.6
������,�����s����,���l,�ޑ�,11,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,17
������,�����s����,�O��,�ޑ�,13,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,19.4
������,�����s����,���l,�ޑ�,11,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15.9
������,�����s����,�ޑ�,�ޑ�,9,14,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,8.6
������,�����s����,�ޑ�,�ޑ�,8,39,180,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,3.9
������,�����s����,�ޑ�,�ޑ�,8,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,14.3
������,�����s����,�ޑ�,�ޑ�,8,6,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,17.4
������,�����s����,�O��,�ޑ�,14,6,145,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,18.6
������,�����s����,�O��,�ޑ�,15,7,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,15
������,�����s����,�O��,�ޑ�,12,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,14.5
������,�����s����,�ޑ�,�ޑ�,6,32,500,260,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,5300.00000000000000000000,10.6
������,�����s����,�ޑ�,�ޑ�,6,21,185,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,14.1
������,�����s����,�ޑ�,�ޑ�,2,7,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,24.6
������,�����s����,�O��,�ޑ�,15,6,230,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,19.1
������,�����s����,�ޑ�,�ޑ�,6,32,150,240,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,12
������,�����s����,�O��,�ޑ�,15,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18
������,�����s����,�ޑ�,�ޑ�,6,28,190,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10.5
������,�����s����,�ޑ�,�ޑ�,5,36,125,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,660.00000000000000000000,5.3
������,�����s����,�ޑ�,�ޑ�,3,7,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,20.8
������,�����s����,�ޑ�,�ޑ�,5,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13.3
������,�����s����,�O��,�ޑ�,14,8,145,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,19.3
������,�����s����,�ޑ�,�ޑ�,4,,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,4.3
������,�����s����,�O��,�ޑ�,12,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,12.7
������,�����s����,�O��,�ޑ�,14,8,150,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,18
������,�����s����,�ޑ�,�ޑ�,7,30,730,950,,�q�b,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,15.1
������,�����s����,�O��,�ޑ�,14,53,290,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,6.6
������,�����s����,�ޑ�,�ޑ�,9,41,165,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,7.9
������,�����s����,�ޑ�,�ޑ�,9,41,165,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,10.3
������,�����s����,�ޑ�,�ޑ�,6,,155,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,790.00000000000000000000,5.1
������,�����s����,���l,�ޑ�,19,19,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13
������,�����s����,���l,�ޑ�,15,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,14.1
������,�����s����,�ޑ�,�ޑ�,5,,160,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,21.9
������,�����s����,�O��,�ޑ�,14,9,140,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,16.4
������,�����s����,�O��,�ޑ�,14,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,13.5
������,�����s����,�ޑ�,�ޑ�,4,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.5
������,�����s����,�O��,�ޑ�,14,11,145,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,15.9
������,�����s����,��̑�,�ޑ�,5,11,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,16.6
������,�����s����,�O��,�ޑ�,14,11,145,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,15.9
������,�����s����,���l,�ޑ�,13,,200,195,,,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,7.5
������,�����s����,�ޑ�,�ޑ�,8,38,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,10.6
������,�����s����,��̑�,�ޑ�,6,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,13.9
������,�����s����,�ޑ�,�ޑ�,7,12,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,15.5
������,�����s����,�ޑ�,�ޑ�,7,12,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,11.4
������,�����s����,��̑�,�ޑ�,6,,135,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,17
������,�����s����,�ޑ�,�ޑ�,9,,190,,,,��P���w�Z����p�n��,2012�N��R�l����,870.00000000000000000000,4.6
������,�����s����,�ޑ�,�ޑ�,11,12,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,12.5
������,�����s����,�ޑ�,�ޑ�,5,,100,,,,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,4
������,�����s����,�ޑ�,�ޑ�,10,12,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,13.6
������,�����s����,�ޑ�,�ޑ�,9,38,160,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,6.9
������,�����s����,�O��,�ޑ�,18,12,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,13.5
������,�����s����,�ޑ�,�ޑ�,5,,490,,,,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,1.6
������,�����s����,��̑�,�ޑ�,6,40,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,7.6
������,�����s����,�ޑ�,�ޑ�,10,45,520,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,3.8
������,�����s����,�ޑ�,�ޑ�,10,14,175,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,12
������,�����s����,�ޑ�,�ޑ�,10,30,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,7.3
������,�����s����,��̑�,�ޑ�,5,15,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,12.9
������,�����s����,�ޑ�,�ޑ�,9,34,230,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,5.7
������,�����s����,��̑�,�ޑ�,7,15,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,10.9
������,�����s����,��̑�,�ޑ�,8,14,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,15.1
������,�����s����,�O��,�ޑ�,12,15,220,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,10.5
������,�����s����,�O��,�ޑ�,18,36,150,90,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,12.7
������,�����s����,�ޑ�,�ޑ�,10,16,135,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,16.3
������,�����s����,�ޑ�,�ޑ�,11,17,290,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,11
������,�����s����,��̑�,�ޑ�,9,44,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,6.1
������,�����s����,�ޑ�,�ޑ�,1,42,280,170,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,5
