�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,���a�k,�V�x�m,30,41,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,1.1
�k�C��,���H�s,���a�k,�V�x�m,30,5,200,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11.5
�k�C��,���H�s,���a�k,�V�x�m,30,45,190,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.3
�k�C��,���H�s,���a�k,�V�x�m,30,45,190,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,2.9
�k�C��,���H�s,���a�k,�V�x�m,30,45,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.8
�k�C��,���H�s,���a�k,�V�x�m,30,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.2
�k�C��,���H�s,���a�k,�V�x�m,30,3,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,10.8
�k�C��,���H�s,���a�k,�V�x�m,30,43,270,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1.7
�k�C��,���H�s,���a�k,�V�x�m,30,3,190,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.1
�k�C��,���H�s,���a�k,�V�x�m,30,48,240,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,330.00000000000000000000,1.4
�k�C��,���H�s,���a�k,�V�x�m,30,47,190,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���H�s,���a�k,�V�x�m,30,35,250,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.6
�k�C��,���H�s,���a�k,�V�x�m,30,42,240,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,1.5
�k�C��,���H�s,���a�k,�V�x�m,30,47,190,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,50.00000000000000000000,0.3
�k�C��,���H�s,���a�k,�V�x�m,30,22,280,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.9
�k�C��,���H�s,���a�k,�V�x�m,30,18,175,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.3
�k�C��,���H�s,���a�k,�V�x�m,30,26,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.9
�k�C��,���H�s,���a�k,�V�x�m,30,5,190,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.1
�k�C��,���H�s,���a�k,�V�x�m,30,17,400,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,5
�k�C��,���H�s,���a�k,�V�x�m,30,43,300,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,1.7
�k�C��,���H�s,���a�k,�V�x�m,30,45,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,2.7
�k�C��,���H�s,���a�k,�V�x�m,30,46,220,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.5
�k�C��,���H�s,���a�k,�V�x�m,30,42,380,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,530.00000000000000000000,1.4
�k�C��,���H�s,���a�k,�V�x�m,30,30,300,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,3.3
�k�C��,���H�s,���a�k,�V�x�m,30,32,280,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.9
�k�C��,���H�s,���a�k,�V�x�m,30,7,260,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,8.5
�k�C��,���H�s,���a�k,�V�x�m,30,39,570,70,,,��P���w�Z����p�n��,2016�N��Q�l����,480.00000000000000000000,0.8
�k�C��,���H�s,���a�k,�V�x�m,30,51,190,65,,,��P���w�Z����p�n��,2016�N��Q�l����,190.00000000000000000000,1
�k�C��,���H�s,���a�k,�V�x�m,30,52,125,60,,,��P���w�Z����p�n��,2015�N��S�l����,190.00000000000000000000,1.5
�k�C��,���H�s,���a�k,�V�x�m,30,43,190,80,,,��P���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,2.9
�k�C��,���H�s,���a�k,�V�x�m,30,38,250,145,,,��P���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,1.4
�k�C��,���H�s,���a�k,�V�x�m,30,,135,,,,��P���w�Z����p�n��,2014�N��S�l����,250.00000000000000000000,1.9
�k�C��,���H�s,���a�k,�V�x�m,30,53,260,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,120.00000000000000000000,0.5
�k�C��,���H�s,���a�k,�V�x�m,30,49,190,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,50.00000000000000000000,0.3
�k�C��,���H�s,���a�k,�V�x�m,30,50,370,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.5
�k�C��,���H�s,���a�k,�V�x�m,30,54,400,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,1
�k�C��,���H�s,���a�k,�V�x�m,30,48,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.4
�k�C��,���H�s,���a�k,�V�x�m,30,29,300,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,970.00000000000000000000,3.2
�k�C��,���H�s,���a�k,�V�x�m,30,29,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,510.00000000000000000000,2.6
�k�C��,���H�s,���a�k,�V�x�m,30,12,280,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,10.7
�k�C��,���H�s,���a�k,�V�x�m,30,43,190,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,390.00000000000000000000,2.1
�k�C��,���H�s,���a�k,�V�x�m,30,13,240,,,,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,11.7
�k�C��,���H�s,���a�k,�V�x�m,30,76,270,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,10.7
�k�C��,���H�s,���a�k,�V�x�m,30,13,270,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,9.3
�k�C��,���H�s,���a�k,�V�x�m,30,,280,,,,��P���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,9.6
�k�C��,���H�s,���a�k,�V�x�m,30,14,280,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,11.1
�k�C��,���H�s,���a�k,�V�x�m,30,37,250,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,100.00000000000000000000,0.4
�k�C��,���H�s,���a�k,�V�x�m,30,32,260,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,���H�s,���a�k,�V�x�m,30,15,190,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,9.5
�k�C��,���H�s,���a�k,�V�x�m,60,36,190,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,310.00000000000000000000,1.6
�k�C��,���H�s,���a�k,�V�x�m,30,35,200,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,980.00000000000000000000,4.9
�k�C��,���H�s,���a�k,�V�x�m,30,50,260,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,750.00000000000000000000,2.9
