�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S������,����,,,,115,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,1.3
��������,�哇�S������,�叟,,,4,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,6.4
��������,�哇�S������,�ˌ�,,,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,370.00000000000000000000,1.5
��������,�哇�S������,�Ԕ���,,,44,1100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,0.6
��������,�哇�S������,����,,,43,470,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,1
��������,�哇�S������,����,,,24,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,2.1
��������,�哇�S������,�~,,,47,310,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,330.00000000000000000000,1.1
��������,�哇�S������,�Ón,,,50,240,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,290.00000000000000000000,1.2
��������,�哇�S������,����,,,12,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,7.6
��������,�哇�S������,����,,,61,410,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,1.6
��������,�哇�S������,�Y,,,17,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,2.9
��������,�哇�S������,�叟,,,31,1700,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4300.00000000000000000000,2.5
��������,�哇�S������,����,,,52,810,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,1.7
��������,�哇�S������,����,,,30,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,2.2
��������,�哇�S������,����,,,32,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,4.2
��������,�哇�S������,����,,,44,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,1.4
��������,�哇�S������,����,,,,230,,,,�s�s�v����O,2019�N��S�l����,12000.00000000000000000000,52.2
��������,�哇�S������,�ˌ�,,,,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.3
��������,�哇�S������,����,,,14,1000,330,,�ؑ�,�s�s�v����O,2019�N��Q�l����,4600.00000000000000000000,4.6
��������,�哇�S������,����,,,34,660,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,2
��������,�哇�S������,�~,,,59,210,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,0.6
��������,�哇�S������,�Y,,,7,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,7.8
��������,�哇�S������,����,,,24,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,3.6
��������,�哇�S������,����,,,27,630,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,1
��������,�哇�S������,����,,,22,1000,370,,�ؑ�,�s�s�v����O,2016�N��Q�l����,4600.00000000000000000000,4.6
��������,�哇�S������,���؉���,,,47,550,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,330.00000000000000000000,0.6
��������,�哇�S������,�叟,,,46,730,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.4
��������,�哇�S������,����,,,33,330,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,7.6
��������,�哇�S������,����,,,21,1700,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,5800.00000000000000000000,3.4
��������,�哇�S������,����,,,17,140,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,5.4
��������,�哇�S������,����,,,37,400,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,680.00000000000000000000,1.7
��������,�哇�S������,����,,,22,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,2.6
��������,�哇�S������,����,,,35,2000,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3000.00000000000000000000,1.5
��������,�哇�S������,����,,,26,2000,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4000.00000000000000000000,2
��������,�哇�S������,����,,,33,660,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,3.8
��������,�哇�S������,����,,,24,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,7.6
��������,�哇�S������,����,,,36,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,5
��������,�哇�S������,�H��,,,35,100,95,,�q�b,�s�s�v����O,2012�N��Q�l����,110.00000000000000000000,1.1
��������,�哇�S������,����,,,53,380,95,,�q�b,�s�s�v����O,2011�N��R�l����,950.00000000000000000000,2.5
��������,�哇�S������,�叟,,,19,2000,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,950.00000000000000000000,0.5
��������,�哇�S������,����,,,,185,,,,�s�s�v����O,2010�N��P�l����,670.00000000000000000000,3.6
��������,�哇�S������,�ˌ�,,,,350,150,,�ؑ�,,2010�N��P�l����,1900.00000000000000000000,5.4
��������,�哇�S������,�ˌ�,,,,175,70,,�ؑ�,,2010�N��P�l����,880.00000000000000000000,5
��������,�哇�S������,�叟,,,46,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,1.6
��������,�哇�S������,����,,,22,1000,370,,�ؑ�,�s�s�v����O,2007�N��R�l����,4800.00000000000000000000,4.8
