�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,18,,490,,,,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,0.9
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,30,,2000,,,,�s�s�v����O,2021�N��P�l����,820.00000000000000000000,0.4
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,,,400,,,,�s�s�v����O,2021�N��P�l����,340.00000000000000000000,0.9
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,1,,105,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,1
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,20,,400,,,,�s�s�v����O,2018�N��R�l����,360.00000000000000000000,0.9
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,8,,1500,,,,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,1.1
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,30,,280,,,,�s�s�v����O,2017�N��S�l����,25.00000000000000000000,0.1
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,4,,165,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.3
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,23,,410,,,,�s�s�v����O,2016�N��S�l����,11.00000000000000000000,0
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,3,,1600,,,,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,0.6
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,,,190,,,,�s�s�v����O,2016�N��Q�l����,40.00000000000000000000,0.2
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,26,,240,,,,�s�s�v����O,2010�N��S�l����,370.00000000000000000000,1.5
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,3,,480,,,,�s�s�v����O,2010�N��R�l����,71.00000000000000000000,0.1
���쌧,�썲�v�S��㑺,�厚�䏊��,��ӎR,60,,2000,,,,�s�s�v����O,2007�N��S�l����,1400.00000000000000000000,0.7
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,18,,460,,,,�s�s�v����O,2007�N��P�l����,230.00000000000000000000,0.5
���쌧,�썲�v�S��㑺,�厚�䏊��,�M�Z���,0,,320,,,,�s�s�v����O,2006�N��S�l����,10.00000000000000000000,0
