�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S�u����,���,���旧��,120,45,150,105,,�ؑ��A�u���b�N��,�s�s�v����O,2023�N��R�l����,460.00000000000000000000,3.1
���Q��,�ɗ\�S�u����,���,���旧��,120,,195,40,,�ؑ�,�s�s�v����O,2022�N��S�l����,390.00000000000000000000,2
���Q��,�ɗ\�S�u����,���,���旧��,120,40,75,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,2400.00000000000000000000,32
���Q��,�ɗ\�S�u����,���,���旧��,120,,310,,,,�s�s�v����O,2022�N��Q�l����,4600.00000000000000000000,14.8
���Q��,�ɗ\�S�u����,���,���旧��,120,,2000,1500,,�q�b,�s�s�v����O,2021�N��R�l����,6500.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,���,���旧��,120,40,260,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,2
���Q��,�ɗ\�S�u����,���,���旧��,120,48,290,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,610.00000000000000000000,2.1
���Q��,�ɗ\�S�u����,���,���旧��,120,49,195,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,2.6
���Q��,�ɗ\�S�u����,���,���旧��,120,34,270,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,4.4
���Q��,�ɗ\�S�u����,���,���旧��,120,32,250,165,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,1400.00000000000000000000,5.6
���Q��,�ɗ\�S�u����,���,���旧��,120,19,140,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,7.1
���Q��,�ɗ\�S�u����,���,���旧��,120,48,220,85,,�ؑ�,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,2.7
���Q��,�ɗ\�S�u����,���,���旧��,120,63,95,310,,�ؑ�,�s�s�v����O,2016�N��S�l����,3400.00000000000000000000,35.8
���Q��,�ɗ\�S�u����,���,�k�ɗ\,90,11,150,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1300.00000000000000000000,8.7
���Q��,�ɗ\�S�u����,���,���旧��,120,9,165,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,2500.00000000000000000000,15.2
���Q��,�ɗ\�S�u����,���,���旧��,120,40,75,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,250.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,���,���旧��,120,68,90,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,110.00000000000000000000,1.2
���Q��,�ɗ\�S�u����,���,���旧��,120,50,380,280,,�ؑ�,�s�s�v����O,2015�N��P�l����,5400.00000000000000000000,14.2
���Q��,�ɗ\�S�u����,���,,,25,2000,2000,,�S����,�s�s�v����O,2013�N��S�l����,24000.00000000000000000000,12
���Q��,�ɗ\�S�u����,���,���旧��,120,47,560,220,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,2.7
���Q��,�ɗ\�S�u����,���,,,,390,,,,�s�s�v����O,2011�N��Q�l����,900.00000000000000000000,2.3
���Q��,�ɗ\�S�u����,���,���旧��,120,40,220,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,2.7
���Q��,�ɗ\�S�u����,���,,,25,330,140,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,1900.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,���,,,36,160,65,,�ؑ�,�s�s�v����O,2010�N��Q�l����,530.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,���,,,42,175,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,7.4
���Q��,�ɗ\�S�u����,���,���旧��,120,49,200,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,720.00000000000000000000,3.6
���Q��,�ɗ\�S�u����,���,,,32,185,140,,�ؑ�,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,9.2
���Q��,�ɗ\�S�u����,���,,,26,260,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,1300.00000000000000000000,5
���Q��,�ɗ\�S�u����,���,,,49,220,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,800.00000000000000000000,3.6
