�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,������S��䒬,��䒆��,���͋��q,11,1,130,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,19.2
�_�ސ쌧,������S��䒬,��䒆��,���͋��q,9,1,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,14.3
�_�ސ쌧,������S��䒬,��䒆��,���͋��q,8,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.8
�_�ސ쌧,������S��䒬,��䒆��,���͋��q,6,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,20
�_�ސ쌧,������S��䒬,��䒆��,���͋��q,5,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,17.7
�_�ސ쌧,������S��䒬,��䒆��,���͋��q,12,5,150,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,26.7
�_�ސ쌧,������S��䒬,��䒆��,���͋��q,13,4,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,26
�_�ސ쌧,������S��䒬,��䒆��,���͋��q,8,3,160,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,25
�_�ސ쌧,������S��䒬,��䒆��,���͋��q,8,,230,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,17.4
�_�ސ쌧,������S��䒬,��䒆��,���͋��q,12,3,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,26.7
